# file name; noise; peak f.; mag.; duration
20160228010003689_ZVPP-R4_snap.fits;2.70863;26496.1;3.25478;0
20160228010155475_ZVPP-R4_met.fits;2.81171;26496.1;6.5292;0.170667
20160228010103763_ZVPP-R4_snap.fits;3.38516;26540;2.2018;0
20160228010245822_ZVPP-R4_met.fits;2.6542;26482.9;9.81079;0.170667
20160228010203838_ZVPP-R4_snap.fits;3.25907;26538.6;2.12974;0
20160228010303913_ZVPP-R4_snap.fits;3.06281;26491.7;2.76865;0
20160228010403987_ZVPP-R4_snap.fits;2.67976;26543;2.96549;0
20160228010504062_ZVPP-R4_snap.fits;2.79595;26500.5;2.30606;0
20160228010646974_ZVPP-R4_met.fits;3.14738;26494.6;10.59;0.341333
20160228010604137_ZVPP-R4_snap.fits;2.79933;26450.7;2.72667;0
20160228010735443_ZVPP-R4_met.fits;3.3248;26484.4;8.44805;0.341333
20160228010753022_ZVPP-R4_met.fits;2.71867;26449.2;6.53752;0.170667
20160228010704211_ZVPP-R4_snap.fits;3.06215;26494.6;2.39387;0
20160228010804286_ZVPP-R4_snap.fits;3.01475;26532.7;2.4243;0
20160228010934910_ZVPP-R4_met.fits;2.92274;26502;6.36049;0.170667
20160228010904361_ZVPP-R4_snap.fits;2.83747;26458;2.49382;0
20160228011004435_ZVPP-R4_snap.fits;2.77288;26516.6;2.7712;0
20160228011104510_ZVPP-R4_snap.fits;2.95103;26493.2;2.7994;0
20160228011204585_ZVPP-R4_snap.fits;3.53769;26482.9;3.23092;0
20160228011304659_ZVPP-R4_snap.fits;3.44404;26485.8;2.57575;0
20160228011404734_ZVPP-R4_snap.fits;3.19703;26512.2;2.2793;0
20160228011504809_ZVPP-R4_snap.fits;3.23307;26449.2;3.39957;0
20160228011604883_ZVPP-R4_snap.fits;2.71129;26538.6;2.23554;0
20160228011704958_ZVPP-R4_snap.fits;2.96108;26474.1;3.23205;0
20160228011805033_ZVPP-R4_snap.fits;2.6284;26545.9;2.83529;0
20160228011905107_ZVPP-R4_snap.fits;2.9212;26449.2;3.61823;0
20160228011958867_ZVPP-R4_met.fits;3.35954;26468.3;22.831;0.341333
20160228012005182_ZVPP-R4_snap.fits;3.00334;26460.9;1.93631;0
20160228012156627_ZVPP-R4_met.fits;2.73845;26512.2;7.53714;0.170667
20160228012105257_ZVPP-R4_snap.fits;2.74098;26463.9;3.38339;0
20160228012205331_ZVPP-R4_snap.fits;3.02263;26500.5;2.70378;0
20160228012305406_ZVPP-R4_snap.fits;2.48566;26490.2;2.56033;0
20160228012405481_ZVPP-R4_snap.fits;3.12382;26519.5;3.09704;0
20160228012505555_ZVPP-R4_snap.fits;3.4319;26465.3;2.48585;0
20160228012605630_ZVPP-R4_snap.fits;2.65053;26518.1;2.80409;0
20160228012705705_ZVPP-R4_snap.fits;2.91269;26453.6;2.53966;0
20160228012805779_ZVPP-R4_snap.fits;3.12343;26455.1;2.51189;0
20160228012948521_ZVPP-R4_met.fits;2.71763;26491.7;7.23347;0.170667
20160228012905854_ZVPP-R4_snap.fits;3.24841;26491.7;2.17612;0
20160228013005929_ZVPP-R4_snap.fits;3.19922;26478.5;2.2313;0
20160228013106003_ZVPP-R4_snap.fits;2.86758;26496.1;2.64076;0
20160228013232873_ZVPP-R4_met.fits;3.32694;26459.5;14.8685;0.341333
20160228013206078_ZVPP-R4_snap.fits;3.27089;26459.5;2.28584;0
20160228013329705_ZVPP-R4_met.fits;2.51309;26519.5;5.13116;0.170667
20160228013306153_ZVPP-R4_snap.fits;2.84135;26482.9;2.52211;0
20160228013422782_ZVPP-R4_met.fits;2.69875;26509.3;9.3408;0.853333
20160228013406227_ZVPP-R4_snap.fits;3.08953;26481.4;2.55745;0
20160228013518249_ZVPP-R4_met.fits;2.375;26478.5;8.68114;0.170667
20160228013506302_ZVPP-R4_snap.fits;2.80168;26515.1;2.36128;0
20160228013629758_ZVPP-R4_met.fits;3.38958;26459.5;17.9706;0.170667
20160228013606377_ZVPP-R4_snap.fits;2.57175;26462.4;2.31467;0
20160228013706451_ZVPP-R4_snap.fits;3.32337;26509.3;2.3118;0
20160228013808233_ZVPP-R4_met.fits;2.8561;26477.1;5.81042;0.170667
20160228013806526_ZVPP-R4_snap.fits;2.95621;26475.6;3.2962;0
20160228013922473_ZVPP-R4_met.fits;2.81193;26544.4;7.32594;0.170667
20160228013937833_ZVPP-R4_met.fits;2.50683;26500.5;5.16024;0.170667
20160228013906601_ZVPP-R4_snap.fits;3.03047;26518.1;1.96927;0
20160228014027155_ZVPP-R4_met.fits;3.00709;26488.8;14.6437;0.512
20160228014006675_ZVPP-R4_snap.fits;3.35943;26525.4;3.26741;0
20160228014106750_ZVPP-R4_snap.fits;2.84635;26507.8;3.664;0
20160228014206825_ZVPP-R4_snap.fits;3.08134;26523.9;2.24974;0
20160228014355198_ZVPP-R4_met.fits;2.7479;26482.9;5.61572;0.341333
20160228014306899_ZVPP-R4_snap.fits;3.10178;26528.3;2.20017;0
20160228014426601_ZVPP-R4_met.fits;2.55415;26477.1;6.96423;0.170667
20160228014406974_ZVPP-R4_snap.fits;2.23931;26512.2;2.3526;0
20160228014507049_ZVPP-R4_snap.fits;2.80804;26503.4;2.80038;0
20160228014607123_ZVPP-R4_snap.fits;2.75973;26460.9;2.62978;0
20160228014726142_ZVPP-R4_met.fits;2.73649;26472.7;14.9574;0.170667
20160228014707198_ZVPP-R4_snap.fits;2.70835;26490.2;2.63474;0
20160228014807273_ZVPP-R4_snap.fits;3.38589;26478.5;2.77857;0
20160228014907347_ZVPP-R4_snap.fits;2.82224;26543;2.56172;0
20160228015007422_ZVPP-R4_snap.fits;2.90217;26537.1;2.05819;0
20160228015107497_ZVPP-R4_snap.fits;3.18161;26490.2;2.06106;0
20160228015207571_ZVPP-R4_snap.fits;2.92626;26475.6;2.81447;0
20160228015307646_ZVPP-R4_snap.fits;2.84064;26547.4;2.67727;0
20160228015410110_ZVPP-R4_met.fits;2.76985;26532.7;15.6822;0.341333
20160228015407721_ZVPP-R4_snap.fits;2.65392;26452.1;2.10185;0
20160228015507795_ZVPP-R4_snap.fits;2.95503;26529.8;2.10643;0
20160228015607870_ZVPP-R4_snap.fits;2.65054;26512.2;2.64346;0
20160228015707945_ZVPP-R4_snap.fits;2.9362;26521;2.52734;0
20160228015808019_ZVPP-R4_snap.fits;3.47631;26509.3;2.57325;0
20160228015908094_ZVPP-R4_snap.fits;3.92563;26456.5;2.84028;0
