# file name; noise; peak f.; mag.; duration
20160228230034323_ZVPP-R4_met.fits;2.72555;26487.3;6.64948;0.170667
20160228230042174_ZVPP-R4_snap.fits;3.06489;26525.4;2.60985;0
20160228230142249_ZVPP-R4_snap.fits;3.39243;26499;1.92225;0
20160228230251369_ZVPP-R4_met.fits;2.69508;26493.2;5.56176;0.341333
20160228230242323_ZVPP-R4_snap.fits;2.73478;26481.4;2.71149;0
20160228230342398_ZVPP-R4_snap.fits;2.64783;26526.9;3.04815;0
20160228230442473_ZVPP-R4_snap.fits;3.26723;26490.2;2.28815;0
20160228230542547_ZVPP-R4_snap.fits;2.67099;26540;2.07034;0
20160228230642622_ZVPP-R4_snap.fits;2.76657;26519.5;2.10398;0
20160228230742697_ZVPP-R4_snap.fits;3.22355;26499;2.84066;0
20160228230842771_ZVPP-R4_snap.fits;2.88454;26510.7;2.34768;0
20160228231004009_ZVPP-R4_met.fits;2.7326;26507.8;5.46842;0.341333
20160228230942846_ZVPP-R4_snap.fits;2.80632;26515.1;2.00429;0
20160228231042921_ZVPP-R4_snap.fits;2.77957;26521;2.42427;0
20160228231142995_ZVPP-R4_snap.fits;3.40536;26543;2.67392;0
20160228231243070_ZVPP-R4_snap.fits;2.84162;26547.4;2.52187;0
20160228231343145_ZVPP-R4_snap.fits;3.39539;26491.7;2.07545;0
20160228231459774_ZVPP-R4_met.fits;2.64389;26491.7;7.99581;0.170667
20160228231443219_ZVPP-R4_snap.fits;2.8277;26503.4;2.73841;0
20160228231543294_ZVPP-R4_snap.fits;2.94575;26458;2.34326;0
20160228231643369_ZVPP-R4_snap.fits;2.822;26474.1;2.54242;0
20160228231743443_ZVPP-R4_snap.fits;3.0613;26504.9;2.51267;0
20160228231858878_ZVPP-R4_met.fits;2.65927;26522.5;9.7768;0.170667
20160228231929939_ZVPP-R4_met.fits;2.918;26502;9.06726;0.341333
20160228231843518_ZVPP-R4_snap.fits;2.93996;26491.7;3.1364;0
20160228231943593_ZVPP-R4_snap.fits;2.81458;26487.3;2.69344;0
20160228232043667_ZVPP-R4_snap.fits;3.04869;26534.2;2.76099;0
20160228232143742_ZVPP-R4_snap.fits;2.96791;26528.3;2.36948;0
20160228232243817_ZVPP-R4_snap.fits;2.69479;26541.5;2.21859;0
20160228232343891_ZVPP-R4_snap.fits;2.66582;26463.9;2.09243;0
20160228232443966_ZVPP-R4_snap.fits;2.50244;26469.7;2.38883;0
20160228232544041_ZVPP-R4_snap.fits;2.70265;26455.1;2.49718;0
20160228232644115_ZVPP-R4_snap.fits;2.60793;26450.7;2.07311;0
20160228232828905_ZVPP-R4_met.fits;2.77721;26481.4;6.81759;0.170667
20160228232744190_ZVPP-R4_snap.fits;2.32242;26522.5;1.93556;0
20160228232844265_ZVPP-R4_snap.fits;2.96796;26522.5;2.39922;0
20160228232944339_ZVPP-R4_snap.fits;2.72788;26488.8;2.46018;0
20160228233044414_ZVPP-R4_snap.fits;2.40723;26466.8;2.12629;0
20160228233144489_ZVPP-R4_snap.fits;2.83103;26509.3;3.03439;0
20160228233244563_ZVPP-R4_snap.fits;2.6674;26519.5;2.76878;0
20160228233344638_ZVPP-R4_snap.fits;2.7855;26504.9;2.92748;0
20160228233510995_ZVPP-R4_met.fits;3.62824;26504.9;7.45182;0.512
20160228233529257_ZVPP-R4_met.fits;2.76771;26506.3;5.80378;0.341333
20160228233444713_ZVPP-R4_snap.fits;3.04074;26488.8;3.03734;0
20160228233544787_ZVPP-R4_snap.fits;2.55152;26453.6;2.2174;0
20160228233639230_ZVPP-R4_met.fits;2.65637;26504.9;8.0704;0.341333
20160228233644862_ZVPP-R4_snap.fits;3.2419;26522.5;3.7187;0
20160228233744937_ZVPP-R4_snap.fits;2.952;26544.4;2.8041;0
20160228233845011_ZVPP-R4_snap.fits;2.82743;26472.7;2.98685;0
20160228233945086_ZVPP-R4_snap.fits;3.40083;26526.9;2.34103;0
20160228234045161_ZVPP-R4_snap.fits;3.4194;26456.5;2.67198;0
20160228234204350_ZVPP-R4_met.fits;2.76667;26458;6.56047;0.170667
20160228234145235_ZVPP-R4_snap.fits;2.36596;26463.9;2.17175;0
20160228234245310_ZVPP-R4_snap.fits;3.06185;26522.5;2.83945;0
20160228234345385_ZVPP-R4_snap.fits;2.99868;26496.1;2.24179;0
20160228234445459_ZVPP-R4_snap.fits;2.93464;26528.3;2.52741;0
20160228234545534_ZVPP-R4_snap.fits;2.87753;26510.7;3.04541;0
20160228234645609_ZVPP-R4_snap.fits;3.23875;26513.7;2.73352;0
20160228234745683_ZVPP-R4_snap.fits;2.8565;26531.2;2.73099;0
20160228234845758_ZVPP-R4_snap.fits;3.41792;26525.4;1.75209;0
20160228234945833_ZVPP-R4_snap.fits;2.5946;26545.9;3.34171;0
20160228235045907_ZVPP-R4_snap.fits;2.90859;26472.7;2.76441;0
20160228235145982_ZVPP-R4_snap.fits;3.19742;26455.1;1.89817;0
20160228235246057_ZVPP-R4_snap.fits;2.94303;26522.5;2.76568;0
20160228235346131_ZVPP-R4_snap.fits;2.52695;26465.3;2.10331;0
20160228235446206_ZVPP-R4_snap.fits;2.90399;26516.6;2.05604;0
20160228235550206_ZVPP-R4_met.fits;2.74871;26509.3;13.3013;0.341333
20160228235607785_ZVPP-R4_met.fits;2.62812;26490.2;5.53784;0.170667
20160228235546281_ZVPP-R4_snap.fits;2.70307;26515.1;1.87531;0
20160228235646355_ZVPP-R4_snap.fits;3.00634;26463.9;2.36455;0
20160228235746430_ZVPP-R4_snap.fits;2.63107;26513.7;3.31026;0
20160228235846505_ZVPP-R4_snap.fits;2.95518;26519.5;2.52767;0
20160228235946579_ZVPP-R4_snap.fits;2.49869;26481.4;2.43133;0
