# file name; noise; peak f.; mag.; duration
20160228180045715_ZVPP-R4_met.fits;3.13771;26466.8;8.37103;0.170667
20160228180019774_ZVPP-R4_snap.fits;3.13142;26491.7;2.80293;0
20160228180119849_ZVPP-R4_snap.fits;3.48;26485.8;2.57405;0
20160228180219923_ZVPP-R4_snap.fits;3.68426;26540;2.92259;0
20160228180319998_ZVPP-R4_snap.fits;3.21303;26477.1;2.84669;0
20160228180420073_ZVPP-R4_snap.fits;3.30337;26482.9;3.39534;0
20160228180520147_ZVPP-R4_snap.fits;3.97031;26547.4;3.08514;0
20160228180620222_ZVPP-R4_snap.fits;3.5758;26458;3.36773;0
20160228180720297_ZVPP-R4_snap.fits;4.52979;26522.5;4.00598;0
20160228180820371_ZVPP-R4_snap.fits;3.86923;26521;3.10012;0
20160228180920446_ZVPP-R4_snap.fits;3.83996;26466.8;3.3005;0
20160228181103017_ZVPP-R4_met.fits;4.32463;26521;9.66729;0.170667
20160228181020521_ZVPP-R4_snap.fits;4.22117;26465.3;3.62832;0
20160228181120595_ZVPP-R4_snap.fits;4.41291;26474.1;4.13634;0
20160228181230398_ZVPP-R4_met.fits;4.34252;26532.7;13.8547;0.341333
20160228181220670_ZVPP-R4_snap.fits;3.67383;26521;3.08876;0
20160228181320745_ZVPP-R4_snap.fits;3.29929;26525.4;3.27053;0
20160228181420819_ZVPP-R4_snap.fits;3.44498;26456.5;3.08048;0
20160228181520894_ZVPP-R4_snap.fits;3.6989;26466.8;3.09341;0
20160228181620969_ZVPP-R4_snap.fits;3.25014;26503.4;2.81648;0
20160228181721043_ZVPP-R4_snap.fits;3.10254;26458;3.62466;0
20160228181821118_ZVPP-R4_snap.fits;3.30323;26506.3;3.65875;0
20160228181921193_ZVPP-R4_snap.fits;3.24689;26522.5;3.45361;0
20160228182021267_ZVPP-R4_snap.fits;3.65856;26480;3.46028;0
20160228182121342_ZVPP-R4_snap.fits;3.49857;26543;3.4787;0
20160228182221417_ZVPP-R4_snap.fits;3.40996;26526.9;2.64237;0
20160228182321491_ZVPP-R4_snap.fits;3.21816;26465.3;2.89364;0
20160228182421566_ZVPP-R4_snap.fits;3.69318;26455.1;3.14646;0
20160228182521641_ZVPP-R4_snap.fits;3.49965;26494.6;2.94509;0
20160228182655507_ZVPP-R4_met.fits;3.63649;26496.1;8.13401;0.170667
20160228182621715_ZVPP-R4_snap.fits;3.20196;26496.1;3.77729;0
20160228182741929_ZVPP-R4_met.fits;3.14563;26515.1;16.3567;0.512
20160228182721790_ZVPP-R4_snap.fits;3.32653;26466.8;3.92981;0
20160228182821865_ZVPP-R4_snap.fits;3.81167;26516.6;2.90332;0
20160228182921939_ZVPP-R4_snap.fits;3.74945;26491.7;2.59588;0
20160228183039593_ZVPP-R4_met.fits;4.152;26488.8;10.0653;0.170667
20160228183022014_ZVPP-R4_snap.fits;4.13839;26453.6;2.87523;0
20160228183122089_ZVPP-R4_snap.fits;3.49102;26481.4;3.70353;0
20160228183222163_ZVPP-R4_snap.fits;3.56165;26475.6;2.81834;0
20160228183322238_ZVPP-R4_snap.fits;3.88386;26497.6;2.86304;0
20160228183422313_ZVPP-R4_snap.fits;4.13612;26500.5;4.21449;0
20160228183537235_ZVPP-R4_met.fits;3.8034;26491.7;17.2291;0.512
20160228183522387_ZVPP-R4_snap.fits;4.19702;26458;3.93306;0
20160228183622462_ZVPP-R4_snap.fits;4.07453;26485.8;2.58886;0
20160228183722537_ZVPP-R4_snap.fits;4.11281;26545.9;2.17615;0
20160228183822611_ZVPP-R4_snap.fits;3.6167;26494.6;4.53002;0
20160228183922686_ZVPP-R4_snap.fits;3.69232;26449.2;4.29386;0
20160228184022761_ZVPP-R4_snap.fits;3.74272;26475.6;3.03201;0
20160228184122835_ZVPP-R4_snap.fits;3.36295;26478.5;2.72058;0
20160228184222910_ZVPP-R4_snap.fits;4.14507;26468.3;4.27103;0
20160228184322985_ZVPP-R4_snap.fits;3.52401;26481.4;3.79775;0
20160228184423059_ZVPP-R4_snap.fits;3.82841;26515.1;2.99814;0
20160228184523134_ZVPP-R4_snap.fits;3.18553;26487.3;3.28969;0
20160228184623209_ZVPP-R4_snap.fits;3.55748;26485.8;3.43304;0
20160228184723283_ZVPP-R4_snap.fits;3.81709;26488.8;3.44871;0
20160228184823358_ZVPP-R4_snap.fits;3.54335;26521;3.48229;0
20160228184923433_ZVPP-R4_snap.fits;3.77082;26509.3;3.43482;0
20160228185023507_ZVPP-R4_snap.fits;3.89024;26515.1;3.51893;0
20160228185123582_ZVPP-R4_snap.fits;3.51621;26449.2;2.57065;0
20160228185223657_ZVPP-R4_snap.fits;3.05702;26488.8;2.60438;0
20160228185323731_ZVPP-R4_snap.fits;3.73578;26516.6;3.48529;0
20160228185423806_ZVPP-R4_snap.fits;2.98792;26522.5;2.17871;0
20160228185523881_ZVPP-R4_snap.fits;4.0079;26515.1;2.97325;0
20160228185623955_ZVPP-R4_snap.fits;4.17958;26512.2;2.73522;0
20160228185724030_ZVPP-R4_snap.fits;3.60825;26537.1;2.99743;0
20160228185910697_ZVPP-R4_met.fits;3.50698;26491.7;15.2049;0.341333
20160228185824105_ZVPP-R4_snap.fits;3.55981;26510.7;3.67047;0
20160228185924179_ZVPP-R4_snap.fits;3.83848;26465.3;2.75942;0
