#timestamp,LO_Frequency 
1456624815.6,286047000.8
1456624835.5,286046998.3
1456624855.5,286047002.4
1456624875.4,286046996.9
1456624895.3,286047001.6
1456624915.2,286047000.3
1456624935.2,286046998.1
1456624955.1,286047002.5
1456624956.0,286047002.5
1456624975.0,286046995.3
1456624975.9,286046995.3
1456624995.9,286047005.2
1456625015.8,286047000.1
1456625035.7,286047002.0
1456625055.6,286046999.1
1456625075.5,286046998.6
1456625095.4,286047000.1
1456625115.4,286047000.5
1456625135.3,286047000.6
1456625155.2,286046998.3
1456625175.2,286047002.4
1456625195.1,286046998.4
1456625196.0,286046998.4
1456625215.0,286047003.7
1456625216.0,286047003.7
1456625235.2,286046995.3
1456625255.1,286046999.9
1456625275.0,286047000.3
1456625275.9,286047000.3
1456625295.2,286047001.0
1456625315.1,286046998.5
1456625335.0,286047002.8
1456625336.0,286047002.8
1456625355.9,286046997.5
1456625375.8,286046998.7
1456625395.8,286047001.0
1456625415.7,286046998.4
1456625435.6,286047000.1
1456625455.5,286047002.7
1456625475.5,286046999.0
1456625495.4,286047001.1
1456625515.3,286046996.6
1456625535.3,286047001.5
1456625555.2,286047004.3
1456625575.1,286046996.9
1456625595.1,286047001.0
1456625596.0,286047001.0
1456625615.9,286046998.4
1456625635.8,286046999.9
1456625655.8,286046998.2
1456625675.7,286047000.4
1456625695.6,286047000.1
1456625715.6,286047002.4
1456625735.5,286046999.1
1456625755.4,286047000.7
1456625775.3,286046999.0
1456625795.3,286046998.6
1456625815.2,286047002.8
1456625835.1,286046998.3
1456625855.0,286046999.7
1456625855.9,286046999.7
1456625875.9,286046999.7
1456625895.8,286047002.4
1456625915.7,286046998.8
1456625935.6,286047000.2
1456625955.6,286047000.0
1456625975.5,286047000.2
1456625995.4,286047001.2
1456626015.3,286046998.5
1456626035.3,286047000.1
1456626055.2,286047000.5
1456626075.1,286046999.8
1456626095.0,286046999.7
1456626096.0,286046999.7
1456626115.9,286047001.9
1456626135.8,286046999.7
1456626155.7,286047001.6
1456626175.7,286046998.4
1456626195.6,286047000.4
1456626215.5,286046998.3
1456626235.4,286047002.3
1456626255.4,286047001.1
1456626275.3,286046998.9
1456626295.2,286047000.6
1456626315.1,286047000.4
1456626335.1,286047000.0
1456626336.0,286047000.0
1456626355.9,286047002.8
1456626375.8,286046999.5
1456626395.8,286046998.7
1456626415.7,286047000.9
1456626435.6,286046998.1
1456626455.5,286047000.0
1456626475.5,286047001.1
1456626495.4,286047000.9
1456626515.3,286046998.3
1456626535.2,286046999.8
1456626555.2,286047002.6
1456626575.1,286046996.5
1456626576.0,286046996.5
1456626595.0,286047002.9
1456626595.9,286047002.9
1456626615.9,286046998.7
1456626635.8,286047000.0
1456626655.7,286047000.1
1456626675.6,286046999.8
1456626695.6,286047004.4
1456626715.5,286046999.6
1456626735.4,286046999.4
1456626755.3,286046999.1
1456626775.3,286047000.6
1456626795.2,286046998.5
1456626815.3,286047001.1
1456626835.2,286046999.0
1456626855.4,286047000.3
1456626875.3,286047000.0
1456626895.2,286047002.4
1456626915.2,286046998.8
1456626935.1,286047001.2
1456626955.0,286046999.2
1456626955.9,286046999.2
1456626975.9,286046999.3
1456626995.8,286046998.5
1456627015.7,286047000.3
1456627035.6,286047001.1
1456627055.6,286047001.1
1456627075.5,286046998.9
1456627095.4,286047000.1
1456627115.3,286047000.5
1456627135.3,286047000.1
1456627155.2,286046999.9
1456627175.1,286047000.8
1456627195.1,286047001.2
1456627196.0,286047001.2
1456627215.9,286046997.8
1456627235.8,286046999.8
1456627255.8,286047002.6
1456627275.7,286046999.5
1456627295.6,286046999.1
1456627315.6,286047000.6
1456627335.5,286046999.2
1456627355.4,286046998.8
1456627375.4,286047002.5
1456627395.3,286046999.4
1456627415.2,286046999.5
1456627435.1,286047002.5
1456627455.1,286046999.0
1456627456.0,286046999.0
1456627475.0,286047000.3
1456627475.9,286047000.3
1456627495.9,286046999.7
1456627515.8,286047000.6
1456627535.7,286046998.5
1456627555.6,286046998.4
1456627575.6,286047000.8
1456627595.5,286046999.9
1456627615.4,286047000.0
1456627635.3,286047004.0
1456627655.3,286046997.0
1456627675.2,286047000.5
1456627695.1,286047001.0
1456627715.0,286046998.2
1456627715.9,286046998.2
1456627735.9,286047003.3
1456627755.8,286047000.2
1456627775.7,286047000.8
1456627795.6,286046999.2
1456627815.6,286046996.9
1456627835.5,286047001.8
1456627855.4,286047000.6
1456627875.3,286046998.2
1456627895.3,286047001.4
1456627915.2,286047002.7
1456627935.1,286046999.1
1456627955.0,286046998.8
1456627956.0,286046998.8
1456627975.9,286047002.3
1456627995.8,286046996.5
1456628015.7,286047003.7
1456628035.2,286046998.7
1456628055.1,286047000.9
1456628075.1,286047001.2
1456628076.0,286047001.2
1456628095.9,286046997.8
1456628115.8,286046998.7
1456628135.7,286046999.7
1456628155.4,286047002.7
1456628175.3,286047001.0
1456628195.2,286046998.4
1456628215.1,286046998.1
1456628235.1,286046999.7
1456628236.0,286046999.7
1456628255.9,286047003.9
1456628275.8,286047000.8
1456628295.7,286047000.8
1456628315.7,286046999.4
1456628335.6,286046999.0
1456628355.5,286046999.8
1456628375.4,286047000.2
1456628395.4,286047000.0
