#timestamp,LO_Frequency 
1456660815.5,286047001.0
1456660835.4,286046998.9
1456660855.3,286047002.2
1456660875.3,286046999.6
1456660895.2,286046998.3
1456660915.1,286047001.0
1456660935.0,286047000.8
1456660936.0,286047000.8
1456660955.9,286046997.0
1456660975.8,286046999.9
1456660995.7,286047000.6
1456661015.7,286047000.4
1456661035.6,286047000.0
1456661055.5,286047001.1
1456661075.4,286046999.6
1456661095.4,286046996.9
1456661115.3,286047002.8
1456661135.2,286047001.1
1456661155.1,286047002.8
1456661175.1,286046999.1
1456661176.0,286046999.1
1456661195.9,286046998.1
1456661215.8,286046999.7
1456661235.7,286047000.4
1456661255.7,286047000.8
1456661275.6,286046998.1
1456661295.5,286047000.2
1456661315.4,286046998.4
1456661335.4,286047000.2
1456661355.3,286047000.5
1456661375.2,286046998.1
1456661395.2,286047001.8
1456661415.1,286047000.3
1456661435.0,286047000.1
1456661435.9,286047000.1
1456661455.9,286047000.6
1456661475.8,286047002.4
1456661495.7,286046999.2
1456661515.7,286046999.4
1456661535.6,286046997.2
1456661555.5,286047001.5
1456661575.5,286046998.2
1456661595.4,286047001.0
1456661615.3,286046999.6
1456661635.2,286047000.8
1456661655.2,286046996.7
1456661675.1,286046999.9
1456661676.0,286046999.9
1456661695.0,286047001.7
1456661695.9,286047001.7
1456661715.9,286046998.2
1456661735.8,286047004.2
1456661755.7,286046999.4
1456661775.6,286046997.2
1456661795.6,286046999.9
1456661815.5,286047001.2
1456661835.4,286046999.6
1456661855.3,286046999.0
1456661875.3,286046998.1
1456661895.2,286047002.0
1456661915.1,286047000.6
1456661935.0,286047000.9
1456661936.0,286047000.9
1456661955.9,286046999.2
1456661975.8,286046999.1
1456661995.7,286047000.9
1456662015.7,286046998.3
1456662035.6,286046999.8
1456662055.5,286047002.2
1456662075.4,286046998.6
1456662095.4,286046998.2
1456662115.3,286046999.7
1456662135.2,286047000.2
1456662155.1,286047000.2
1456662175.1,286046999.9
1456662176.0,286046999.9
1456662195.9,286047001.1
1456662215.8,286047000.6
1456662235.7,286047001.9
1456662255.7,286047000.1
1456662275.6,286047000.5
1456662295.5,286046998.7
1456662315.4,286047000.8
1456662335.4,286046999.4
1456662355.3,286046998.8
1456662375.2,286046998.3
1456662395.1,286047001.5
1456662415.1,286046999.7
1456662416.0,286046999.7
1456662435.0,286047000.0
1456662435.9,286047000.0
1456662455.9,286046998.1
1456662475.8,286047002.7
1456662495.7,286046998.3
1456662515.6,286047001.0
1456662535.6,286046999.1
1456662555.5,286046998.2
1456662575.4,286047002.4
1456662595.3,286046999.2
1456662615.3,286047001.2
1456662635.2,286046998.9
1456662655.1,286046998.6
1456662675.0,286046999.9
1456662675.9,286046999.9
1456662695.9,286047002.4
1456662715.8,286046998.8
1456662735.7,286047001.1
1456662755.6,286046998.1
1456662775.6,286047000.1
1456662795.5,286047002.8
1456662815.4,286046998.7
1456662835.3,286046998.4
1456662855.3,286046999.7
1456662875.2,286047000.2
1456662895.1,286047000.8
1456662915.0,286047000.9
1456662916.0,286047000.9
1456662935.9,286046998.4
1456662955.8,286046998.5
1456662975.7,286047002.4
1456662995.7,286046998.4
1456663015.6,286047000.7
1456663035.5,286047001.0
1456663055.4,286046998.6
1456663075.4,286047000.2
1456663095.3,286047000.3
1456663115.2,286047000.0
1456663135.1,286046998.8
1456663155.1,286047000.6
1456663156.0,286047000.6
1456663175.0,286047000.7
1456663175.9,286047000.7
1456663195.9,286046999.2
1456663215.8,286046999.0
1456663235.7,286046999.0
1456663255.7,286046998.9
1456663275.6,286047000.0
1456663295.5,286047001.1
1456663315.4,286046999.2
1456663335.4,286046999.1
1456663355.3,286047000.9
1456663375.2,286046999.0
1456663395.2,286047000.2
1456663415.1,286047000.8
1456663435.0,286046998.7
1456663435.9,286046998.7
1456663455.9,286047001.9
1456663475.8,286047000.9
1456663495.7,286047000.4
1456663515.6,286046998.4
1456663535.6,286047000.2
1456663555.5,286047002.3
1456663575.4,286046999.5
1456663595.3,286046997.1
1456663615.3,286046999.9
1456663635.2,286047000.3
1456663655.1,286047001.1
1456663675.0,286046999.1
1456663676.0,286046999.1
1456663695.9,286047002.2
1456663715.8,286046998.8
1456663735.7,286046999.0
1456663755.7,286047000.1
1456663775.6,286047003.5
1456663795.5,286047001.1
1456663815.4,286046999.6
1456663835.4,286046999.2
1456663855.3,286047000.6
1456663875.2,286046998.1
1456663895.1,286047000.6
1456663915.1,286047001.2
1456663916.0,286047001.2
1456663935.9,286046997.7
1456663955.8,286046998.2
1456663975.7,286046998.1
1456663995.7,286047003.9
1456664015.6,286046998.7
1456664035.5,286046999.9
1456664055.4,286047002.8
1456664075.4,286046998.5
1456664095.3,286047000.7
1456664115.2,286046997.1
1456664135.1,286047001.0
1456664155.1,286046998.6
1456664156.0,286046998.6
1456664175.9,286047004.0
1456664195.8,286046998.2
1456664215.8,286047000.5
1456664235.7,286047001.2
1456664255.6,286046996.6
1456664275.5,286046999.9
1456664295.5,286047000.0
1456664315.4,286047002.3
1456664335.3,286046999.9
1456664355.2,286046998.2
1456664375.2,286047001.2
1456664395.1,286046996.5
1456664396.0,286046996.5
