# file name; noise; peak f.; mag.; duration
20160228130148478_ZVPP-R4_met.fits;2.48077;26493.2;5.83653;0.170667
20160228130057449_ZVPP-R4_snap.fits;3.32684;26475.6;3.60807;0
20160228130157523_ZVPP-R4_snap.fits;3.21574;26449.2;2.32249;0
20160228130257598_ZVPP-R4_snap.fits;3.12286;26465.3;2.59973;0
20160228130357673_ZVPP-R4_snap.fits;2.88433;26499;2.09061;0
20160228130457747_ZVPP-R4_snap.fits;2.81823;26453.6;2.72622;0
20160228130624275_ZVPP-R4_met.fits;2.99956;26482.9;7.35209;0.341333
20160228130557822_ZVPP-R4_snap.fits;3.06117;26452.1;2.64945;0
20160228130703699_ZVPP-R4_met.fits;2.83113;26487.3;18.9687;0.170667
20160228130657897_ZVPP-R4_snap.fits;2.98973;26474.1;2.30432;0
20160228130757971_ZVPP-R4_snap.fits;3.41417;26477.1;2.59274;0
20160228130858046_ZVPP-R4_snap.fits;3.67912;26472.7;2.59817;0
20160228130958121_ZVPP-R4_snap.fits;3.01576;26484.4;2.84666;0
20160228131053758_ZVPP-R4_met.fits;3.1374;26497.6;13.2112;0.341333
20160228131058195_ZVPP-R4_snap.fits;3.24834;26466.8;3.8743;0
20160228131158270_ZVPP-R4_snap.fits;3.69198;26459.5;2.15378;0
20160228131258345_ZVPP-R4_snap.fits;3.19787;26503.4;2.96723;0
20160228131358419_ZVPP-R4_snap.fits;2.99509;26453.6;2.99666;0
20160228131513342_ZVPP-R4_met.fits;3.19008;26484.4;8.99005;0.170667
20160228131458494_ZVPP-R4_snap.fits;3.13888;26450.7;1.69788;0
20160228131558569_ZVPP-R4_snap.fits;2.94288;26538.6;2.78136;0
20160228131658643_ZVPP-R4_snap.fits;2.7263;26512.2;2.00753;0
20160228131800083_ZVPP-R4_met.fits;2.71315;26525.4;6.58771;1.19467
20160228131758718_ZVPP-R4_snap.fits;2.67286;26475.6;2.75347;0
20160228131940777_ZVPP-R4_met.fits;3.63917;26500.5;15.4307;0.341333
20160228131858793_ZVPP-R4_snap.fits;3.22564;26503.4;2.24079;0
20160228132010985_ZVPP-R4_met.fits;2.50354;26480;17.176;0.341333
20160228131958867_ZVPP-R4_snap.fits;2.95952;26515.1;2.14793;0
20160228132106793_ZVPP-R4_met.fits;2.52094;26491.7;9.28113;0.170667
20160228132118398_ZVPP-R4_met.fits;2.74684;26500.5;13.5265;1.19467
20160228132058942_ZVPP-R4_snap.fits;2.8663;26547.4;2.4505;0
20160228132159017_ZVPP-R4_snap.fits;2.9875;26482.9;2.98904;0
20160228132259091_ZVPP-R4_snap.fits;3.2291;26466.8;3.62361;0
20160228132359166_ZVPP-R4_snap.fits;3.33471;26510.7;2.47768;0
20160228132459241_ZVPP-R4_snap.fits;2.79803;26535.6;2.13579;0
20160228132559315_ZVPP-R4_snap.fits;2.79485;26543;2.5213;0
20160228132659390_ZVPP-R4_snap.fits;3.17661;26545.9;2.48747;0
20160228132759465_ZVPP-R4_snap.fits;3.40477;26465.3;2.59111;0
20160228132859539_ZVPP-R4_snap.fits;3.1533;26537.1;2.06624;0
20160228132959614_ZVPP-R4_snap.fits;2.79654;26534.2;3.21555;0
20160228133059689_ZVPP-R4_snap.fits;3.42674;26462.4;3.50633;0
20160228133159763_ZVPP-R4_snap.fits;2.62049;26535.6;2.29318;0
20160228133258814_ZVPP-R4_met.fits;2.98823;26500.5;42.2778;0.512
20160228133259838_ZVPP-R4_snap.fits;3.09624;26506.3;2.42421;0
20160228133359913_ZVPP-R4_snap.fits;2.67186;26521;2.64871;0
20160228133459987_ZVPP-R4_snap.fits;2.85091;26538.6;2.55819;0
20160228133646654_ZVPP-R4_met.fits;2.92722;26490.2;7.25546;0.170667
20160228133600062_ZVPP-R4_snap.fits;3.14854;26503.4;2.82647;0
20160228133700137_ZVPP-R4_snap.fits;2.79224;26452.1;2.62258;0
20160228133800211_ZVPP-R4_snap.fits;2.99397;26540;2.29342;0
20160228133900286_ZVPP-R4_snap.fits;3.30058;26531.2;3.48738;0
20160228134000361_ZVPP-R4_snap.fits;3.34685;26522.5;2.30622;0
20160228134100435_ZVPP-R4_snap.fits;3.23892;26466.8;3.32088;0
20160228134200510_ZVPP-R4_snap.fits;3.02284;26544.4;2.4597;0
20160228134300585_ZVPP-R4_snap.fits;2.93117;26485.8;2.5932;0
20160228134440254_ZVPP-R4_met.fits;2.72808;26503.4;7.11723;0.170667
20160228134400659_ZVPP-R4_snap.fits;2.96761;26482.9;2.60597;0
20160228134459539_ZVPP-R4_met.fits;2.4109;26504.9;6.48146;0.170667
20160228134500734_ZVPP-R4_snap.fits;3.25439;26516.6;2.5304;0
20160228134612243_ZVPP-R4_met.fits;3.09882;26491.7;7.95545;0.170667
20160228134641086_ZVPP-R4_met.fits;3.2588;26502;9.49863;0.170667
20160228134600809_ZVPP-R4_snap.fits;2.80701;26547.4;2.17681;0
20160228134657811_ZVPP-R4_met.fits;3.19878;26478.5;7.25866;0.512
20160228134700883_ZVPP-R4_snap.fits;3.4575;26481.4;2.2206;0
20160228134800958_ZVPP-R4_snap.fits;2.89007;26540;2.53037;0
20160228134901033_ZVPP-R4_snap.fits;2.71057;26493.2;3.55473;0
20160228135001107_ZVPP-R4_snap.fits;3.22798;26537.1;2.728;0
20160228135116030_ZVPP-R4_met.fits;3.14993;26490.2;7.19043;0.341333
20160228135101182_ZVPP-R4_snap.fits;2.55566;26519.5;2.64339;0
20160228135201257_ZVPP-R4_snap.fits;2.76133;26450.7;2.42463;0
20160228135301331_ZVPP-R4_snap.fits;3.15961;26522.5;2.6585;0
20160228135446462_ZVPP-R4_met.fits;2.80642;26504.9;9.90687;0.170667
20160228135401406_ZVPP-R4_snap.fits;3.01223;26512.2;2.906;0
20160228135501481_ZVPP-R4_snap.fits;2.75937;26496.1;3.44404;0
20160228135601555_ZVPP-R4_snap.fits;2.93952;26526.9;3.23218;0
20160228135701459_ZVPP-R4_met.fits;2.91236;26493.2;14.7526;0.682667
20160228135701630_ZVPP-R4_snap.fits;2.63904;26466.8;2.74439;0
20160228135801705_ZVPP-R4_snap.fits;2.83642;26540;2.61339;0
20160228135901779_ZVPP-R4_snap.fits;3.44982;26496.1;3.15797;0
