#timestamp,LO_Frequency 
1456671615.9,286047000.0
1456671635.8,286047002.8
1456671655.7,286046998.9
1456671675.7,286046998.5
1456671695.6,286047001.1
1456671715.5,286046996.6
1456671735.4,286047002.8
1456671755.4,286046996.5
1456671775.3,286047002.4
1456671795.2,286046998.1
1456671815.1,286047002.0
1456671835.1,286047002.2
1456671836.0,286047002.2
1456671855.0,286046997.1
1456671855.9,286046997.1
1456671875.8,286047001.3
1456671895.8,286046999.8
1456671915.7,286046998.2
1456671935.6,286047000.6
1456671955.5,286047000.4
1456671975.5,286047000.8
1456671995.4,286046999.5
1456672015.3,286046998.4
1456672035.2,286047000.9
1456672055.2,286047000.8
1456672075.1,286046996.6
1456672095.0,286046999.8
1456672095.9,286046999.8
1456672115.9,286047004.4
1456672135.8,286046997.6
1456672155.7,286047000.8
1456672175.6,286046998.3
1456672195.6,286047001.5
1456672215.5,286047000.5
1456672235.4,286046998.7
1456672255.3,286047000.9
1456672275.3,286046998.6
1456672295.2,286047000.9
1456672315.1,286046998.5
1456672335.0,286047001.9
1456672336.0,286047001.9
1456672355.9,286046997.0
1456672375.8,286047000.1
1456672395.7,286047002.3
1456672415.7,286047000.8
1456672435.6,286046998.8
1456672455.5,286047000.5
1456672475.4,286047000.0
1456672495.4,286047002.6
1456672515.3,286046998.6
1456672535.2,286046999.7
1456672555.1,286046999.0
1456672575.1,286047001.6
1456672576.0,286047001.6
1456672595.9,286046999.0
1456672615.8,286046999.2
1456672635.8,286047001.0
1456672655.7,286047000.1
1456672675.6,286047001.2
1456672695.5,286046998.7
1456672715.5,286047000.4
1456672735.4,286047000.5
1456672755.3,286047000.9
1456672775.2,286047001.1
1456672795.2,286046997.5
1456672815.1,286046998.4
1456672816.0,286046998.4
1456672835.0,286047002.0
1456672835.9,286047002.0
1456672855.9,286046998.9
1456672875.8,286046998.1
1456672895.7,286047002.6
1456672915.6,286047000.9
1456672935.6,286046999.0
1456672955.5,286046998.6
1456672975.4,286047001.5
1456672995.3,286047000.6
1456673015.3,286047002.7
1456673035.2,286046999.3
1456673055.1,286046997.9
1456673075.0,286046999.2
1456673075.9,286046999.2
1456673095.9,286046998.9
1456673115.8,286046998.2
1456673135.7,286046999.8
1456673155.6,286047004.0
1456673175.6,286046998.3
1456673195.5,286047002.6
1456673215.4,286046996.8
1456673235.3,286046998.1
1456673255.3,286047001.4
1456673275.2,286047000.5
1456673295.1,286046999.9
1456673315.0,286047000.5
1456673316.0,286047000.5
1456673335.9,286046999.0
1456673355.8,286046998.8
1456673375.7,286047000.4
1456673395.7,286047001.2
1456673415.6,286046999.3
1456673435.5,286046996.8
1456673455.4,286047004.4
1456673475.4,286046998.9
1456673495.3,286047001.2
1456673515.2,286046997.7
1456673535.1,286046998.7
1456673555.1,286047000.2
1456673556.0,286047000.2
1456673575.0,286047000.4
1456673575.9,286047000.4
1456673595.9,286046999.0
1456673615.8,286047000.5
1456673635.7,286046998.1
1456673655.6,286047001.7
1456673675.6,286047002.8
1456673695.5,286046999.0
1456673715.4,286046999.3
1456673735.3,286046998.7
1456673755.3,286047001.9
1456673775.2,286046998.6
1456673795.1,286047002.6
1456673815.0,286047000.5
1456673815.9,286047000.5
1456673835.9,286046999.5
1456673855.8,286047000.0
1456673875.7,286047001.4
1456673895.6,286047002.3
1456673915.6,286046999.5
1456673935.5,286046999.4
1456673955.4,286046997.1
1456673975.3,286047000.0
1456673995.3,286046998.1
1456674015.2,286047004.2
1456674035.1,286047002.7
1456674055.1,286046998.0
1456674056.0,286046998.0
1456674075.0,286047000.5
1456674075.9,286047000.5
1456674095.9,286046998.2
1456674115.8,286046998.7
1456674135.7,286047001.1
1456674155.7,286046998.8
1456674175.6,286046999.2
1456674195.5,286046999.9
1456674215.4,286047000.2
1456674235.4,286046998.1
1456674255.3,286047001.3
1456674275.2,286047002.7
1456674295.1,286046997.2
1456674315.1,286047002.8
1456674316.0,286047002.8
1456674335.9,286046998.0
1456674355.8,286046996.9
1456674375.7,286047000.3
1456674395.7,286047000.5
1456674415.6,286047000.4
1456674435.5,286047002.3
1456674455.4,286047002.4
1456674475.4,286046998.6
1456674495.3,286047000.5
1456674515.2,286046998.3
1456674535.1,286047002.1
1456674555.1,286046998.2
1456674556.0,286046998.2
1456674575.9,286047004.8
1456674595.8,286047002.4
1456674615.8,286046998.8
1456674635.7,286046998.4
1456674655.6,286047002.8
1456674675.5,286046995.3
1456674695.5,286047002.0
1456674715.4,286047001.1
1456674735.3,286046998.3
1456674755.2,286047000.3
1456674775.2,286047000.5
1456674795.1,286047000.7
1456674796.0,286047000.7
1456674815.0,286047001.0
1456674815.9,286047001.0
1456674835.9,286046995.1
1456674855.8,286047002.8
1456674875.7,286046998.4
1456674895.6,286047000.4
1456674915.6,286046999.8
1456674935.5,286047000.1
1456674955.4,286047002.7
1456674975.3,286047000.7
1456674995.3,286046998.3
1456675015.2,286047000.3
1456675035.1,286047000.4
1456675055.0,286046998.6
1456675056.0,286046998.6
1456675075.9,286047002.4
1456675095.8,286047000.5
1456675115.7,286047000.0
1456675135.7,286047000.2
1456675155.6,286047000.7
1456675175.5,286047001.2
1456675195.4,286046999.2
