#timestamp,LO_Frequency 
1456650015.8,286046999.0
1456650035.8,286047001.2
1456650055.7,286046997.1
1456650075.6,286047000.6
1456650095.5,286047002.8
1456650115.5,286046998.3
1456650135.4,286046998.1
1456650155.3,286047000.7
1456650175.2,286046998.9
1456650195.2,286047001.6
1456650215.1,286047001.6
1456650216.0,286047001.6
1456650235.0,286046999.6
1456650235.9,286046999.6
1456650255.9,286046995.0
1456650275.8,286047001.5
1456650295.7,286047000.5
1456650315.6,286046999.1
1456650335.6,286046998.2
1456650355.5,286047000.2
1456650375.4,286047002.5
1456650395.3,286047001.2
1456650415.3,286046999.4
1456650435.2,286046997.0
1456650455.1,286047001.2
1456650475.0,286046999.0
1456650476.0,286046999.0
1456650495.9,286047002.1
1456650515.8,286047000.5
1456650535.7,286046998.4
1456650555.7,286047000.4
1456650575.6,286047000.5
1456650595.5,286047002.6
1456650615.5,286047000.0
1456650635.4,286046999.6
1456650655.3,286046994.9
1456650675.2,286047000.2
1456650695.2,286047000.2
1456650715.1,286047001.3
1456650735.0,286047003.9
1456650735.9,286047003.9
1456650755.9,286046993.8
1456650775.8,286047001.2
1456650795.7,286046997.0
1456650815.7,286047000.1
1456650835.6,286046998.6
1456650855.5,286047002.2
1456650875.5,286047000.7
1456650895.4,286046998.4
1456650915.3,286047001.0
1456650935.3,286046999.0
1456650955.2,286046998.2
1456650975.1,286047002.2
1456650995.0,286047000.5
1456650996.0,286047000.5
1456651015.9,286046997.1
1456651035.8,286046999.3
1456651055.7,286046998.3
1456651075.7,286047001.1
1456651095.6,286047000.7
1456651115.5,286047000.2
1456651135.4,286047001.0
1456651155.4,286046997.0
1456651175.3,286047000.9
1456651195.2,286047000.8
1456651215.1,286047002.0
1456651235.1,286047001.1
1456651236.0,286047001.1
1456651255.9,286046996.1
1456651275.8,286046998.3
1456651295.7,286046998.6
1456651315.7,286047000.6
1456651335.6,286047002.4
1456651355.5,286046998.9
1456651375.4,286046999.7
1456651395.4,286047001.5
1456651415.3,286047000.2
1456651435.2,286047000.6
1456651455.1,286047001.1
1456651475.1,286046998.7
1456651476.0,286046998.7
1456651495.0,286047002.5
1456651495.9,286047002.5
1456651515.8,286046995.1
1456651535.8,286047000.3
1456651555.7,286047000.6
1456651575.6,286047000.1
1456651595.5,286046998.6
1456651615.5,286047002.4
1456651635.4,286046998.3
1456651655.3,286046998.8
1456651675.2,286046999.8
1456651695.2,286047003.8
1456651715.1,286047002.4
1456651735.0,286046996.5
1456651735.9,286046996.5
1456651755.9,286047004.2
1456651775.8,286046999.5
1456651795.7,286046996.8
1456651815.6,286047002.7
1456651835.6,286046999.6
1456651855.5,286046999.4
1456651875.4,286046998.3
1456651895.3,286047000.5
1456651915.3,286047002.4
1456651935.2,286046998.6
1456651955.1,286047000.0
1456651975.0,286047001.9
1456651976.0,286047001.9
1456651995.9,286047000.9
1456652015.8,286046996.5
1456652035.7,286046998.3
1456652055.7,286046998.5
1456652075.6,286047002.7
1456652095.5,286046999.1
1456652115.4,286047001.1
1456652135.4,286046999.2
1456652155.3,286046998.9
1456652175.2,286047000.5
1456652195.1,286046999.9
1456652215.1,286047000.0
1456652216.0,286047000.0
1456652235.9,286047000.0
1456652255.8,286046999.9
1456652275.7,286047000.3
1456652295.7,286047000.9
1456652315.6,286046999.5
1456652335.5,286046998.4
1456652355.5,286046998.2
1456652375.4,286047000.4
1456652395.3,286047001.1
1456652415.3,286046998.4
1456652435.2,286046998.2
1456652455.1,286047002.4
1456652475.0,286046998.4
1456652475.9,286046998.4
1456652495.9,286047002.3
1456652515.8,286046999.2
1456652535.7,286047000.1
1456652555.7,286047002.3
1456652575.6,286046999.4
1456652595.5,286046998.8
1456652615.5,286047000.0
1456652635.4,286047001.0
1456652655.3,286046998.6
1456652675.2,286046998.6
1456652695.2,286047000.1
1456652715.1,286047001.5
1456652735.0,286047000.1
1456652735.9,286047000.1
1456652755.9,286047001.2
1456652775.8,286046996.5
1456652795.7,286047002.0
1456652815.6,286046999.8
1456652835.6,286047001.6
1456652855.5,286046998.4
1456652875.4,286047000.4
1456652895.3,286047001.2
1456652915.3,286046999.5
1456652935.2,286046999.1
1456652955.1,286047002.3
1456652975.0,286046998.6
1456652976.0,286046998.6
1456652995.9,286047001.5
1456653015.8,286047000.7
1456653035.7,286046998.9
1456653055.7,286046999.3
1456653075.6,286047000.4
1456653095.5,286047000.3
1456653115.4,286047000.3
1456653135.4,286046999.7
1456653155.3,286047000.1
1456653175.2,286047002.7
1456653195.1,286046997.3
1456653215.1,286047001.2
1456653216.0,286047001.2
1456653235.9,286046997.1
1456653255.8,286047000.6
1456653275.8,286046998.8
1456653295.7,286047002.5
1456653315.6,286046998.4
1456653335.5,286047001.2
1456653355.5,286046998.8
1456653375.4,286046999.6
1456653395.3,286046998.8
1456653415.2,286047000.4
1456653435.2,286046998.9
1456653455.1,286046998.8
1456653456.0,286046998.8
1456653475.0,286047002.7
1456653475.9,286047002.7
1456653495.9,286046996.2
1456653515.8,286046998.6
1456653535.7,286047002.2
1456653555.6,286046999.4
1456653575.6,286047000.9
1456653595.5,286047000.9
