# file name; noise; peak f.; mag.; duration
20160228160010814_ZVPP-R4_snap.fits;3.78094;26538.6;3.49142;0
20160228160110889_ZVPP-R4_snap.fits;3.59064;26502;2.73094;0
20160228160210963_ZVPP-R4_snap.fits;3.20592;26534.2;2.85149;0
20160228160353705_ZVPP-R4_met.fits;3.57489;26494.6;14.041;0.512
20160228160311038_ZVPP-R4_snap.fits;3.49736;26531.2;3.05259;0
20160228160411113_ZVPP-R4_snap.fits;3.32554;26510.7;2.9241;0
20160228160536446_ZVPP-R4_met.fits;3.50833;26502;17.2338;0.682667
20160228160511187_ZVPP-R4_snap.fits;3.29163;26529.8;3.75392;0
20160228160611262_ZVPP-R4_snap.fits;3.73928;26540;2.85239;0
20160228160711337_ZVPP-R4_snap.fits;2.95044;26488.8;2.30311;0
20160228160811411_ZVPP-R4_snap.fits;3.85113;26474.1;3.34098;0
20160228160911486_ZVPP-R4_snap.fits;3.51744;26512.2;3.77606;0
20160228161012755_ZVPP-R4_met.fits;3.07339;26499;7.52757;0.170667
20160228161011561_ZVPP-R4_snap.fits;3.14432;26458;3.05164;0
20160228161155326_ZVPP-R4_met.fits;3.72815;26506.3;8.86885;0.170667
20160228161111635_ZVPP-R4_snap.fits;3.49449;26502;3.4235;0
20160228161211710_ZVPP-R4_snap.fits;3.68641;26513.7;2.3646;0
20160228161311785_ZVPP-R4_snap.fits;3.40817;26458;3.1411;0
20160228161454526_ZVPP-R4_met.fits;3.2332;26515.1;7.68511;0.170667
20160228161411859_ZVPP-R4_snap.fits;3.67051;26497.6;2.00363;0
20160228161511934_ZVPP-R4_snap.fits;4.01278;26466.8;4.12665;0
20160228161612009_ZVPP-R4_snap.fits;2.75958;26496.1;3.35508;0
20160228161712083_ZVPP-R4_snap.fits;3.10609;26471.2;3.96443;0
20160228161807891_ZVPP-R4_met.fits;3.35413;26491.7;8.86794;0.170667
20160228161812158_ZVPP-R4_snap.fits;3.30932;26510.7;3.28203;0
20160228161912233_ZVPP-R4_snap.fits;3.20626;26465.3;3.25579;0
20160228162012307_ZVPP-R4_snap.fits;3.05128;26523.9;3.09159;0
20160228162112382_ZVPP-R4_snap.fits;3.75801;26544.4;3.30862;0
20160228162212457_ZVPP-R4_snap.fits;3.77349;26494.6;2.3681;0
20160228162312531_ZVPP-R4_snap.fits;3.35035;26471.2;2.90159;0
20160228162412606_ZVPP-R4_snap.fits;2.85663;26521;1.73938;0
20160228162512681_ZVPP-R4_snap.fits;3.57504;26507.8;3.94584;0
20160228162612755_ZVPP-R4_snap.fits;2.99924;26529.8;2.5734;0
20160228162712830_ZVPP-R4_snap.fits;3.51997;26462.4;3.89442;0
20160228162812905_ZVPP-R4_snap.fits;2.61237;26452.1;2.80068;0
20160228162912979_ZVPP-R4_snap.fits;3.33811;26494.6;2.99871;0
20160228163013054_ZVPP-R4_snap.fits;3.06684;26541.5;2.95951;0
20160228163113129_ZVPP-R4_snap.fits;3.4335;26526.9;3.68249;0
20160228163213203_ZVPP-R4_snap.fits;3.21764;26459.5;2.8937;0
20160228163313278_ZVPP-R4_snap.fits;3.56259;26484.4;2.84333;0
20160228163413523_ZVPP-R4_met.fits;3.31308;26515.1;7.73256;0.170667
20160228163413353_ZVPP-R4_snap.fits;3.03366;26449.2;2.88505;0
20160228163523497_ZVPP-R4_met.fits;3.15822;26503.4;7.43652;0.170667
20160228163513427_ZVPP-R4_snap.fits;2.88805;26547.4;2.84099;0
20160228163613502_ZVPP-R4_snap.fits;4.40515;26519.5;3.28859;0
20160228163713577_ZVPP-R4_snap.fits;2.98017;26480;3.30691;0
20160228163813651_ZVPP-R4_snap.fits;3.32318;26488.8;3.17265;0
20160228163913726_ZVPP-R4_snap.fits;3.33596;26499;2.60164;0
20160228164013801_ZVPP-R4_snap.fits;3.35234;26456.5;2.2891;0
20160228164113875_ZVPP-R4_snap.fits;3.70421;26480;3.94074;0
20160228164213950_ZVPP-R4_snap.fits;3.18434;26469.7;2.74207;0
20160228164314025_ZVPP-R4_snap.fits;3.53314;26452.1;2.87131;0
20160228164414099_ZVPP-R4_snap.fits;3.82474;26471.2;2.42487;0
20160228164514174_ZVPP-R4_snap.fits;3.311;26534.2;3.27765;0
20160228164614249_ZVPP-R4_snap.fits;3.4856;26484.4;2.29454;0
20160228164714323_ZVPP-R4_snap.fits;3.0643;26452.1;2.70927;0
20160228164814398_ZVPP-R4_snap.fits;3.36231;26453.6;3.03647;0
20160228164914473_ZVPP-R4_snap.fits;3.32832;26523.9;2.9445;0
20160228165014547_ZVPP-R4_snap.fits;3.55583;26507.8;2.77385;0
20160228165114622_ZVPP-R4_snap.fits;3.20563;26532.7;2.72424;0
20160228165214697_ZVPP-R4_snap.fits;3.34394;26494.6;2.73256;0
20160228165314771_ZVPP-R4_snap.fits;2.90401;26449.2;3.14213;0
20160228165414846_ZVPP-R4_snap.fits;3.006;26466.8;2.34875;0
20160228165514921_ZVPP-R4_snap.fits;3.48304;26531.2;2.39356;0
20160228165614995_ZVPP-R4_snap.fits;3.1983;26474.1;2.56561;0
20160228165711827_ZVPP-R4_met.fits;2.99902;26494.6;12.888;0.341333
20160228165715070_ZVPP-R4_snap.fits;3.03028;26493.2;2.39445;0
20160228165815145_ZVPP-R4_snap.fits;3.09096;26496.1;3.80848;0
20160228165915219_ZVPP-R4_snap.fits;3.91724;26532.7;2.79204;0
