# file name; noise; peak f.; mag.; duration
20160228095958099_ZVPP-R4_met.fits;2.51902;26504.9;6.84098;0.170667
20160228100044009_ZVPP-R4_snap.fits;3.20984;26534.2;3.04366;0
20160228100144083_ZVPP-R4_snap.fits;3.01184;26485.8;2.64109;0
20160228100323070_ZVPP-R4_met.fits;2.31302;26499;10.4714;0.341333
20160228100244158_ZVPP-R4_snap.fits;2.77921;26543;2.66183;0
20160228100344233_ZVPP-R4_snap.fits;2.79285;26484.4;2.46954;0
20160228100449427_ZVPP-R4_met.fits;2.43248;26478.5;14.933;0.341333
20160228100444307_ZVPP-R4_snap.fits;2.90677;26499;3.11324;0
20160228100544382_ZVPP-R4_snap.fits;2.4768;26513.7;2.04935;0
20160228100727977_ZVPP-R4_met.fits;2.29642;26484.4;5.55135;0.170667
20160228100644457_ZVPP-R4_snap.fits;3.07557;26463.9;2.49767;0
20160228100753235_ZVPP-R4_met.fits;3.19226;26504.9;8.59279;0.341333
20160228100744531_ZVPP-R4_snap.fits;3.13617;26547.4;2.02885;0
20160228100844606_ZVPP-R4_snap.fits;3.2482;26529.8;2.76082;0
20160228100944681_ZVPP-R4_snap.fits;3.01752;26500.5;2.27706;0
20160228101044755_ZVPP-R4_snap.fits;3.27164;26460.9;2.11612;0
20160228101214185_ZVPP-R4_met.fits;2.92312;26504.9;9.64506;0.170667
20160228101144830_ZVPP-R4_snap.fits;2.93503;26474.1;3.27131;0
20160228101327059_ZVPP-R4_met.fits;2.75191;26496.1;9.28297;0.682667
20160228101244905_ZVPP-R4_snap.fits;2.81692;26472.7;3.4662;0
20160228101344979_ZVPP-R4_snap.fits;2.88527;26471.2;2.30827;0
20160228101454953_ZVPP-R4_met.fits;3.26984;26506.3;6.75071;0.170667
20160228101531305_ZVPP-R4_met.fits;2.8525;26491.7;38.8757;0.512
20160228101445054_ZVPP-R4_snap.fits;3.31058;26450.7;2.16181;0
20160228101545129_ZVPP-R4_snap.fits;2.78354;26499;2.04676;0
20160228101645203_ZVPP-R4_snap.fits;2.84359;26531.2;2.6544;0
20160228101745278_ZVPP-R4_snap.fits;2.65709;26465.3;2.83906;0
20160228101845353_ZVPP-R4_snap.fits;3.19463;26465.3;2.24414;0
20160228101945427_ZVPP-R4_snap.fits;3.04453;26478.5;2.60776;0
20160228102047891_ZVPP-R4_met.fits;3.29554;26487.3;14.7203;0.170667
20160228102101033_ZVPP-R4_met.fits;2.6073;26482.9;12.6296;0.341333
20160228102045502_ZVPP-R4_snap.fits;3.03929;26525.4;2.98989;0
20160228102145577_ZVPP-R4_snap.fits;2.54784;26496.1;1.86319;0
20160228102310739_ZVPP-R4_met.fits;2.55136;26490.2;5.66985;0.341333
20160228102245651_ZVPP-R4_snap.fits;2.70283;26521;2.5437;0
20160228102348798_ZVPP-R4_met.fits;2.8524;26493.2;14.3516;0.341333
20160228102345726_ZVPP-R4_snap.fits;3.00529;26471.2;2.58692;0
20160228102514473_ZVPP-R4_met.fits;2.88285;26487.3;12.4864;0.170667
20160228102445801_ZVPP-R4_snap.fits;2.88931;26537.1;2.15804;0
20160228102545875_ZVPP-R4_snap.fits;2.77448;26450.7;1.97862;0
20160228102645950_ZVPP-R4_snap.fits;2.98371;26468.3;2.50062;0
20160228102746025_ZVPP-R4_snap.fits;2.52456;26523.9;2.36363;0
20160228102846099_ZVPP-R4_snap.fits;2.80263;26507.8;2.49961;0
20160228102946174_ZVPP-R4_snap.fits;3.05511;26512.2;2.69209;0
20160228103046249_ZVPP-R4_snap.fits;2.93917;26493.2;3.00826;0
20160228103146323_ZVPP-R4_snap.fits;2.67667;26506.3;1.74038;0
20160228103246398_ZVPP-R4_snap.fits;2.60978;26516.6;3.03697;0
20160228103346473_ZVPP-R4_snap.fits;2.80922;26502;2.28997;0
20160228103446547_ZVPP-R4_snap.fits;2.67204;26521;2.69838;0
20160228103546622_ZVPP-R4_snap.fits;3.21686;26500.5;2.90038;0
20160228103646697_ZVPP-R4_snap.fits;2.51777;26525.4;2.64942;0
20160228103839678_ZVPP-R4_met.fits;2.86443;26502;6.039;0.170667
20160228103746771_ZVPP-R4_snap.fits;2.88288;26453.6;2.30525;0
20160228103846846_ZVPP-R4_snap.fits;2.96743;26540;2.24024;0
20160228103946921_ZVPP-R4_snap.fits;3.11078;26547.4;3.44892;0
20160228104122835_ZVPP-R4_met.fits;2.55744;26478.5;9.89886;0.170667
20160228104046995_ZVPP-R4_snap.fits;3.03052;26497.6;2.44649;0
20160228104147070_ZVPP-R4_snap.fits;3.14268;26512.2;2.47565;0
20160228104247145_ZVPP-R4_snap.fits;2.68406;26509.3;2.0086;0
20160228104416233_ZVPP-R4_met.fits;2.97146;26488.8;7.40431;0.341333
20160228104347219_ZVPP-R4_snap.fits;3.04543;26472.7;2.1604;0
20160228104447294_ZVPP-R4_snap.fits;2.64377;26507.8;2.54576;0
20160228104547369_ZVPP-R4_snap.fits;2.47039;26540;2.56147;0
20160228104647443_ZVPP-R4_snap.fits;2.79303;26463.9;3.00231;0
20160228104747518_ZVPP-R4_snap.fits;2.62666;26466.8;2.94154;0
20160228104852371_ZVPP-R4_met.fits;2.76021;26497.6;6.51963;0.341333
20160228104847593_ZVPP-R4_snap.fits;2.99375;26469.7;2.54023;0
20160228104947667_ZVPP-R4_snap.fits;2.57092;26480;2.51288;0
20160228105105321_ZVPP-R4_met.fits;3.16409;26507.8;6.86713;0.170667
20160228105047742_ZVPP-R4_snap.fits;3.36879;26452.1;2.04408;0
20160228105147817_ZVPP-R4_snap.fits;3.00279;26535.6;2.52608;0
20160228105312979_ZVPP-R4_met.fits;2.61532;26490.2;9.12694;0.170667
20160228105247891_ZVPP-R4_snap.fits;3.11091;26526.9;2.1613;0
20160228105347966_ZVPP-R4_snap.fits;3.07998;26512.2;2.4019;0
20160228105449235_ZVPP-R4_met.fits;2.87292;26507.8;10.0615;0.170667
20160228105448041_ZVPP-R4_snap.fits;2.44579;26526.9;2.20628;0
20160228105541801_ZVPP-R4_met.fits;3.16008;26506.3;6.75562;0.341333
20160228105635902_ZVPP-R4_met.fits;2.6767;26472.7;18.6157;0.341333
20160228105548115_ZVPP-R4_snap.fits;2.64044;26481.4;2.52397;0
20160228105703550_ZVPP-R4_met.fits;3.23307;26499;11.436;0.170667
20160228105648190_ZVPP-R4_snap.fits;2.58766;26499;2.0384;0
20160228105748265_ZVPP-R4_snap.fits;2.91553;26515.1;3.08092;0
20160228105848339_ZVPP-R4_snap.fits;2.80612;26509.3;2.49822;0
20160228105948414_ZVPP-R4_snap.fits;2.66422;26504.9;2.26995;0
