#timestamp,LO_Frequency 
1456693215.5,286047002.8
1456693235.4,286046999.5
1456693255.3,286046999.1
1456693275.3,286047002.6
1456693295.2,286046998.9
1456693315.1,286047000.9
1456693335.0,286046998.4
1456693336.0,286046998.4
1456693355.9,286047002.6
1456693375.8,286046998.4
1456693395.7,286047001.8
1456693415.7,286046998.6
1456693435.6,286046999.8
1456693455.5,286047000.9
1456693475.4,286046999.4
1456693495.4,286047001.1
1456693515.3,286046996.9
1456693535.2,286047002.4
1456693555.1,286047001.1
1456693575.1,286046997.2
1456693576.0,286046997.2
1456693595.9,286047004.2
1456693615.8,286046998.1
1456693635.7,286047001.9
1456693655.7,286046998.9
1456693675.6,286046998.3
1456693695.5,286047001.0
1456693715.4,286047002.4
1456693735.4,286046997.1
1456693755.3,286047001.1
1456693775.2,286046998.9
1456693795.1,286047000.2
1456693815.1,286047000.0
1456693816.0,286047000.0
1456693835.0,286047000.7
1456693835.9,286047000.7
1456693855.9,286047000.7
1456693875.8,286046998.9
1456693895.7,286046998.7
1456693915.6,286047000.8
1456693935.6,286046998.7
1456693955.5,286046998.8
1456693975.4,286047000.7
1456693995.4,286046998.3
1456694015.3,286047002.5
1456694035.2,286046998.7
1456694055.1,286047000.2
1456694075.1,286047002.8
1456694076.0,286047002.8
1456694095.0,286046994.9
1456694095.9,286046994.9
1456694115.8,286047006.4
1456694135.8,286047001.7
1456694155.7,286046999.2
1456694175.6,286046996.7
1456694195.5,286047002.5
1456694215.5,286046996.7
1456694235.4,286047002.1
1456694255.3,286046998.6
1456694275.2,286046998.1
1456694295.2,286047003.1
1456694315.1,286047001.0
1456694335.0,286046999.4
1456694335.9,286046999.4
1456694355.9,286046998.6
1456694375.8,286047000.3
1456694395.7,286047000.0
1456694415.6,286047001.6
1456694435.6,286046999.8
1456694455.5,286047002.7
1456694475.4,286046997.3
1456694495.3,286047001.1
1456694515.3,286046999.0
1456694535.2,286046998.9
1456694555.1,286046999.7
1456694575.0,286047000.3
1456694576.0,286047000.3
1456694595.9,286046999.9
1456694615.8,286047000.6
1456694635.7,286047000.5
1456694655.7,286047000.5
1456694675.6,286047000.2
1456694695.5,286047000.5
1456694715.4,286047002.7
1456694735.4,286046996.9
1456694755.3,286047000.7
1456694775.2,286046998.2
1456694795.1,286047000.4
1456694815.1,286047001.9
1456694816.0,286047001.9
1456694835.9,286046996.8
1456694855.8,286046998.1
1456694875.8,286047000.6
1456694895.7,286046999.3
1456694915.6,286047000.4
1456694935.5,286047001.1
1456694955.5,286047000.7
1456694975.4,286046998.4
1456694995.3,286047001.2
1456695015.2,286046998.5
1456695035.2,286047000.1
1456695055.1,286047000.5
1456695056.0,286047000.5
1456695075.0,286046999.9
1456695075.9,286046999.9
1456695095.9,286047000.3
1456695115.8,286047001.1
1456695135.7,286047000.1
1456695155.6,286047000.7
1456695175.6,286046996.6
1456695195.5,286046999.9
1456695215.4,286047002.0
1456695235.3,286047000.8
1456695255.3,286046998.2
1456695275.2,286047002.7
1456695295.1,286046997.0
1456695315.0,286047000.5
1456695315.9,286047000.5
1456695335.9,286047000.1
1456695355.8,286047000.7
1456695375.7,286047001.1
1456695395.6,286046999.2
1456695415.6,286047000.9
1456695435.5,286046999.3
1456695455.4,286047000.5
1456695475.4,286046998.7
1456695495.3,286046999.4
1456695515.2,286047000.9
1456695535.1,286047000.9
1456695555.1,286046999.3
1456695556.0,286046999.3
1456695575.9,286047000.9
1456695595.8,286046999.1
1456695615.8,286047001.0
1456695635.7,286046998.8
1456695655.6,286047000.2
1456695675.6,286046998.3
1456695695.5,286046999.8
1456695715.4,286047002.8
1456695735.3,286046999.6
1456695755.3,286046999.6
1456695775.2,286046996.5
1456695795.1,286047004.2
1456695815.1,286046998.4
1456695816.0,286046998.4
1456695835.9,286047004.0
1456695855.8,286046999.4
1456695875.8,286046998.1
1456695895.7,286047001.0
1456695915.6,286047001.1
1456695935.5,286046999.4
1456695955.5,286047000.1
1456695975.4,286046999.5
1456695995.3,286046999.2
1456696015.2,286047000.6
1456696035.2,286046999.3
1456696055.1,286046996.5
1456696056.0,286046996.5
1456696075.0,286047004.7
1456696075.9,286047004.7
1456696095.9,286046998.0
1456696115.8,286047000.5
1456696135.7,286046996.9
1456696155.6,286047001.2
1456696175.6,286046998.1
1456696195.5,286047003.8
1456696215.4,286046999.0
1456696235.3,286047000.7
1456696255.3,286046999.3
1456696275.2,286047000.6
1456696295.1,286047000.0
1456696315.0,286047000.0
1456696316.0,286047000.0
1456696335.9,286047002.4
1456696355.8,286047000.2
1456696375.7,286046999.3
1456696395.7,286046999.6
1456696415.6,286046997.1
1456696435.5,286046999.8
1456696455.4,286046999.8
1456696475.4,286047000.4
1456696495.3,286047001.2
1456696515.2,286046997.4
1456696535.1,286046999.9
1456696555.1,286047000.4
1456696556.0,286047000.4
1456696575.9,286047000.3
1456696595.8,286046998.8
1456696615.8,286047000.4
1456696635.7,286046999.8
1456696655.6,286047002.5
1456696675.5,286047000.7
1456696695.5,286046996.5
1456696715.4,286047001.9
1456696735.3,286047000.7
1456696755.2,286046999.4
1456696775.2,286046999.3
1456696795.1,286046999.5
1456696796.0,286046999.5
