#timestamp,LO_Frequency 
1456617615.6,286047000.1
1456617635.5,286047002.2
1456617655.5,286047004.3
1456617675.4,286046996.9
1456617695.3,286046998.9
1456617715.3,286047000.4
1456617735.2,286046998.8
1456617755.1,286046998.3
1456617775.0,286046999.8
1456617775.9,286046999.8
1456617795.9,286047002.0
1456617815.8,286046998.2
1456617835.7,286047000.1
1456617855.6,286047000.2
1456617875.6,286047002.0
1456617895.5,286046999.8
1456617915.4,286047003.7
1456617935.3,286047000.7
1456617955.3,286047000.8
1456617975.2,286046998.4
1456617995.1,286047002.8
1456618015.0,286046996.8
1456618016.0,286046996.8
1456618035.9,286047005.6
1456618055.8,286046996.6
1456618075.7,286047004.3
1456618095.7,286046998.7
1456618115.6,286046999.8
1456618135.5,286047000.7
1456618155.5,286047000.4
1456618175.4,286046999.8
1456618195.3,286046999.7
1456618215.2,286047002.7
1456618235.2,286046998.7
1456618255.1,286047001.1
1456618275.0,286046999.5
1456618276.0,286046999.5
1456618295.9,286047001.1
1456618315.8,286046996.7
1456618335.7,286047002.5
1456618355.7,286046998.1
1456618375.6,286047002.2
1456618395.5,286047000.5
1456618415.4,286047000.8
1456618435.4,286046999.4
1456618455.3,286047001.2
1456618475.2,286046996.9
1456618495.1,286046999.7
1456618515.1,286047000.0
1456618516.0,286047000.0
1456618535.9,286046999.8
1456618555.8,286047002.8
1456618575.8,286047000.0
1456618595.7,286047000.0
1456618615.6,286047000.6
1456618635.5,286047000.9
1456618655.5,286046999.4
1456618675.4,286046998.1
1456618695.3,286047000.1
1456618715.2,286047002.6
1456618735.2,286046998.4
1456618755.1,286047001.1
1456618775.0,286046999.3
1456618775.9,286046999.3
1456618795.9,286046998.5
1456618815.8,286047002.3
1456618835.7,286047001.2
1456618855.6,286046996.9
1456618875.6,286047002.8
1456618895.5,286046999.0
1456618915.4,286047001.2
1456618935.3,286047000.6
1456618955.3,286046999.8
1456618975.2,286047000.2
1456618995.1,286047001.0
1456619015.0,286047000.8
1456619016.0,286047000.8
1456619035.9,286046998.6
1456619055.8,286047001.7
1456619075.7,286047000.6
1456619095.7,286047001.1
1456619115.6,286046999.6
1456619135.5,286046999.6
1456619155.4,286046999.6
1456619175.4,286046996.6
1456619195.3,286047002.8
1456619215.2,286046996.7
1456619235.1,286046999.8
1456619255.1,286047002.2
1456619256.0,286047002.2
1456619275.9,286046996.5
1456619295.8,286047001.1
1456619315.8,286047000.7
1456619335.7,286046998.3
1456619355.6,286047002.3
1456619375.5,286046998.4
1456619395.5,286047000.5
1456619415.4,286047000.9
1456619435.3,286046999.2
1456619455.2,286047001.2
1456619475.2,286046999.2
1456619495.1,286047001.0
1456619496.0,286047001.0
1456619515.0,286046997.2
1456619515.9,286046997.2
1456619535.9,286047001.4
1456619555.8,286047002.3
1456619575.7,286047001.0
1456619595.6,286046998.7
1456619615.6,286046999.7
1456619635.5,286047002.7
1456619655.4,286046999.5
1456619675.3,286046999.3
1456619695.3,286047001.2
1456619715.2,286046999.2
1456619735.1,286047001.0
1456619755.0,286047001.0
1456619755.9,286047001.0
1456619775.9,286046996.8
1456619795.8,286046999.7
1456619815.7,286047002.5
1456619835.6,286047000.7
1456619855.6,286046999.2
1456619875.5,286046998.8
1456619895.4,286047000.9
1456619915.4,286046998.7
1456619935.3,286047002.4
1456619955.2,286046998.2
1456619975.2,286047002.1
1456619995.1,286047000.8
1456619996.0,286047000.8
1456620015.0,286046999.4
1456620015.9,286046999.4
1456620035.9,286046998.9
1456620055.8,286047000.6
1456620075.7,286046998.6
1456620095.7,286047002.8
1456620115.6,286046998.5
1456620135.5,286047000.3
1456620155.4,286047002.8
1456620175.4,286046999.2
1456620195.3,286046998.4
1456620215.2,286047000.5
1456620235.1,286047002.8
1456620255.1,286046997.4
1456620256.0,286046997.4
1456620275.9,286047003.6
1456620295.8,286046998.4
1456620315.7,286047000.1
1456620335.7,286047000.0
1456620355.6,286047002.3
1456620375.5,286047000.6
1456620395.4,286046998.7
1456620415.4,286047000.6
1456620435.3,286047001.2
1456620455.2,286046999.3
1456620475.1,286046999.8
1456620495.1,286047002.4
1456620496.0,286047002.4
1456620515.0,286046997.2
1456620515.9,286046997.2
1456620535.8,286047002.4
1456620555.8,286046998.7
1456620575.7,286046999.7
1456620595.6,286047000.8
1456620615.5,286046998.8
1456620635.5,286046999.9
1456620655.4,286047000.1
1456620675.3,286047000.0
1456620695.2,286046999.8
1456620715.2,286047002.4
1456620735.1,286046998.1
1456620755.0,286047002.2
1456620755.9,286047002.2
1456620775.9,286046998.1
1456620795.8,286047002.0
1456620815.7,286046998.5
1456620835.6,286047000.6
1456620855.6,286047000.4
1456620875.5,286047000.0
1456620895.4,286047001.1
1456620915.3,286046998.4
1456620935.3,286047001.1
1456620955.2,286046999.0
1456620975.1,286047001.1
1456620995.0,286046998.9
1456620996.0,286046998.9
1456621015.9,286047002.5
1456621035.8,286046998.4
1456621055.7,286047001.0
1456621075.7,286046998.1
1456621095.6,286047001.9
1456621115.5,286046998.5
1456621135.4,286046999.8
1456621155.4,286047001.6
1456621175.3,286047002.4
1456621195.2,286046999.1
