# file name; noise; peak f.; mag.; duration
20160228120052969_ZVPP-R4_snap.fits;2.73727;26468.3;2.57001;0
20160228120153043_ZVPP-R4_snap.fits;2.93883;26494.6;2.66849;0
20160228120253118_ZVPP-R4_snap.fits;2.63126;26500.5;2.60866;0
20160228120418793_ZVPP-R4_met.fits;2.7896;26499;12.5231;0.170667
20160228120353193_ZVPP-R4_snap.fits;3.2485;26491.7;2.11903;0
20160228120453267_ZVPP-R4_snap.fits;3.01966;26510.7;2.79307;0
20160228120633790_ZVPP-R4_met.fits;3.36102;26496.1;7.96075;0.341333
20160228120553342_ZVPP-R4_snap.fits;2.63474;26452.1;2.98094;0
20160228120653417_ZVPP-R4_snap.fits;2.84474;26519.5;2.45583;0
20160228120753491_ZVPP-R4_snap.fits;3.05066;26481.4;2.32909;0
20160228120853566_ZVPP-R4_snap.fits;2.89505;26509.3;2.69092;0
20160228120953641_ZVPP-R4_snap.fits;3.76046;26525.4;2.63625;0
20160228121053715_ZVPP-R4_snap.fits;3.04737;26465.3;2.51586;0
20160228121153790_ZVPP-R4_snap.fits;3.03837;26547.4;3.75486;0
20160228121253865_ZVPP-R4_snap.fits;3.29428;26543;2.73287;0
20160228121353939_ZVPP-R4_snap.fits;2.7904;26484.4;2.44817;0
20160228121454014_ZVPP-R4_snap.fits;3.20682;26474.1;2.63637;0
20160228121554089_ZVPP-R4_snap.fits;3.42047;26453.6;2.58891;0
20160228121654163_ZVPP-R4_snap.fits;3.3776;26458;3.2939;0
20160228121754238_ZVPP-R4_snap.fits;2.70918;26528.3;2.24287;0
20160228121854313_ZVPP-R4_snap.fits;3.115;26532.7;3.09423;0
20160228121954387_ZVPP-R4_snap.fits;2.97607;26463.9;2.58365;0
20160228122121598_ZVPP-R4_met.fits;3.13687;26497.6;6.86084;0.170667
20160228122054462_ZVPP-R4_snap.fits;2.87935;26526.9;1.95487;0
20160228122154537_ZVPP-R4_snap.fits;2.71537;26535.6;2.72556;0
20160228122254611_ZVPP-R4_snap.fits;3.04997;26480;2.33349;0
20160228122354686_ZVPP-R4_snap.fits;2.44555;26510.7;2.32308;0
20160228122514217_ZVPP-R4_met.fits;3.09399;26494.6;6.22402;0.170667
20160228122548009_ZVPP-R4_met.fits;2.44618;26507.8;10.9791;0.170667
20160228122454761_ZVPP-R4_snap.fits;2.69254;26510.7;3.24646;0
20160228122554835_ZVPP-R4_snap.fits;3.22318;26469.7;2.97481;0
20160228122733993_ZVPP-R4_met.fits;2.99358;26503.4;14.1972;0.170667
20160228122654910_ZVPP-R4_snap.fits;2.70696;26455.1;2.46499;0
20160228122754985_ZVPP-R4_snap.fits;3.31079;26450.7;3.09237;0
20160228122855059_ZVPP-R4_snap.fits;3.05968;26502;2.48428;0
20160228122955134_ZVPP-R4_snap.fits;3.31779;26512.2;2.81671;0
20160228123119614_ZVPP-R4_met.fits;2.41295;26488.8;4.94181;0.170667
20160228123055209_ZVPP-R4_snap.fits;2.84428;26465.3;2.28835;0
20160228123239315_ZVPP-R4_met.fits;2.85317;26503.4;6.33197;0.170667
20160228123155283_ZVPP-R4_snap.fits;2.72593;26460.9;2.78418;0
20160228123255358_ZVPP-R4_snap.fits;2.48484;26547.4;2.24019;0
20160228123355433_ZVPP-R4_snap.fits;2.48403;26523.9;2.2621;0
20160228123455507_ZVPP-R4_snap.fits;2.4808;26478.5;2.86628;0
20160228123555582_ZVPP-R4_snap.fits;3.27042;26458;2.26824;0
20160228123655657_ZVPP-R4_snap.fits;2.69563;26532.7;2.96989;0
20160228123755731_ZVPP-R4_snap.fits;2.89573;26450.7;2.91976;0
20160228123851881_ZVPP-R4_met.fits;3.5624;26485.8;10.1712;0.341333
20160228123855806_ZVPP-R4_snap.fits;2.96004;26518.1;2.9434;0
20160228123955881_ZVPP-R4_snap.fits;2.85099;26475.6;2.57026;0
20160228124134355_ZVPP-R4_met.fits;2.7868;26485.8;6.14091;0.170667
20160228124055955_ZVPP-R4_snap.fits;3.44087;26466.8;2.44609;0
20160228124230675_ZVPP-R4_met.fits;2.65231;26500.5;6.00493;0.170667
20160228124156030_ZVPP-R4_snap.fits;2.6853;26472.7;3.05375;0
20160228124348499_ZVPP-R4_met.fits;3.00693;26475.6;6.65554;0.170667
20160228124256105_ZVPP-R4_snap.fits;2.87903;26496.1;2.56575;0
20160228124356179_ZVPP-R4_snap.fits;3.07473;26449.2;3.09525;0
20160228124456254_ZVPP-R4_snap.fits;2.96361;26523.9;3.3817;0
20160228124639507_ZVPP-R4_met.fits;3.18408;26497.6;8.10744;0.170667
20160228124556329_ZVPP-R4_snap.fits;2.87527;26504.9;2.18823;0
20160228124656403_ZVPP-R4_snap.fits;3.03601;26523.9;2.36197;0
20160228124752553_ZVPP-R4_met.fits;3.0762;26466.8;10.8453;0.170667
20160228124756478_ZVPP-R4_snap.fits;3.25118;26510.7;2.4882;0
20160228124856553_ZVPP-R4_snap.fits;3.33202;26460.9;2.58696;0
20160228124956627_ZVPP-R4_snap.fits;2.59117;26522.5;2.43906;0
20160228125056702_ZVPP-R4_snap.fits;3.43889;26449.2;3.9157;0
20160228125156777_ZVPP-R4_snap.fits;2.86568;26488.8;2.76438;0
20160228125256851_ZVPP-R4_snap.fits;2.97036;26452.1;2.42808;0
20160228125356926_ZVPP-R4_snap.fits;3.59415;26474.1;2.72111;0
20160228125548201_ZVPP-R4_met.fits;3.10649;26499;8.25791;0.170667
20160228125457001_ZVPP-R4_snap.fits;3.24988;26502;3.07491;0
20160228125557075_ZVPP-R4_snap.fits;3.07906;26474.1;2.31401;0
20160228125657150_ZVPP-R4_snap.fits;2.97122;26545.9;3.18831;0
20160228125750910_ZVPP-R4_met.fits;3.07625;26504.9;8.11803;0.170667
20160228125757225_ZVPP-R4_snap.fits;2.96144;26452.1;2.74953;0
20160228125857299_ZVPP-R4_snap.fits;3.24255;26456.5;3.23426;0
20160228125957374_ZVPP-R4_snap.fits;2.83423;26522.5;2.62879;0
