#timestamp,LO_Frequency 
1456696815.0,286046999.3
1456696815.9,286046999.3
1456696835.9,286047002.6
1456696855.8,286046998.4
1456696875.7,286047002.3
1456696895.6,286046998.7
1456696915.6,286047001.1
1456696935.5,286046999.6
1456696955.4,286046997.2
1456696975.3,286046999.7
1456696995.3,286046999.8
1456697015.2,286047002.7
1456697035.1,286046999.1
1456697055.0,286047000.2
1456697055.9,286047000.2
1456697075.9,286046999.9
1456697095.8,286047000.0
1456697115.7,286047000.3
1456697135.6,286047000.2
1456697155.6,286047002.3
1456697175.5,286046996.5
1456697195.4,286047000.0
1456697215.4,286047002.7
1456697235.3,286046998.8
1456697255.2,286047000.1
1456697275.1,286047001.6
1456697295.1,286046998.3
1456697296.0,286046998.3
1456697315.9,286047003.3
1456697335.8,286047000.5
1456697355.7,286046998.4
1456697375.7,286047000.2
1456697395.6,286047000.5
1456697415.5,286047001.2
1456697435.5,286046997.0
1456697455.4,286047000.1
1456697475.3,286047002.8
1456697495.3,286046996.9
1456697515.2,286047000.6
1456697535.1,286046998.5
1456697555.0,286047000.1
1456697556.0,286047000.1
1456697575.9,286046999.8
1456697595.8,286047002.1
1456697615.7,286047000.3
1456697635.7,286047002.4
1456697655.6,286046998.7
1456697675.5,286046999.7
1456697695.5,286047000.6
1456697715.4,286046998.7
1456697735.3,286047001.0
1456697755.2,286046999.2
1456697775.2,286046998.9
1456697795.1,286046998.1
1456697796.0,286046998.1
1456697815.0,286047004.4
1456697815.9,286047004.4
1456697835.9,286046994.9
1456697855.8,286047002.6
1456697875.7,286046999.2
1456697895.6,286046999.3
1456697915.6,286046998.4
1456697935.5,286047002.6
1456697955.4,286046998.6
1456697975.3,286046999.3
1456697995.3,286046998.4
1456698015.2,286047001.5
1456698035.1,286047000.6
1456698055.0,286046999.5
1456698055.9,286046999.5
1456698075.9,286046998.3
1456698095.8,286047000.3
1456698115.7,286047002.8
1456698135.6,286046998.7
1456698155.6,286046999.0
1456698175.5,286046998.7
1456698195.4,286047001.2
1456698215.3,286046999.4
1456698235.3,286047000.6
1456698255.2,286046999.9
1456698275.1,286047003.8
1456698295.0,286046999.1
1456698296.0,286046999.1
1456698315.9,286046998.5
1456698335.8,286047002.8
1456698355.7,286046999.3
1456698375.7,286046998.3
1456698395.6,286047001.6
1456698415.5,286047000.5
1456698435.4,286046999.2
1456698455.4,286046998.4
1456698475.3,286047000.4
1456698495.2,286046998.8
1456698515.1,286047000.5
1456698535.1,286047000.5
1456698536.0,286047000.5
1456698555.9,286046998.5
1456698575.8,286046998.7
1456698595.8,286047001.6
1456698615.7,286046999.7
1456698635.6,286047001.0
1456698655.5,286046998.9
1456698675.5,286046998.1
1456698695.4,286047000.2
1456698715.3,286046999.7
1456698735.2,286047002.1
1456698755.2,286047000.6
1456698775.1,286046998.1
1456698776.0,286046998.1
1456698795.0,286047004.2
1456698795.9,286047004.2
1456698815.9,286046993.4
1456698835.8,286047002.3
1456698855.7,286047000.9
1456698875.6,286046999.4
1456698895.6,286047001.2
1456698915.5,286046998.5
1456698935.4,286047000.2
1456698955.3,286047000.6
1456698975.3,286046998.5
1456698995.2,286046999.8
1456699015.1,286046999.9
1456699035.0,286047000.9
1456699035.9,286047000.9
1456699055.9,286046996.6
1456699075.8,286047002.2
1456699095.7,286047001.2
1456699115.6,286046998.2
1456699135.6,286046999.7
1456699155.5,286047001.7
1456699175.4,286047000.2
1456699195.3,286047001.1
1456699215.3,286046999.2
1456699235.2,286046998.7
1456699255.1,286047002.2
1456699275.1,286046998.2
1456699276.0,286046998.2
1456699295.0,286047004.1
1456699295.9,286047004.1
1456699315.9,286046993.3
1456699335.8,286047001.3
1456699355.7,286047000.2
1456699375.7,286047001.1
1456699395.6,286046996.6
1456699415.5,286047000.1
1456699435.4,286047001.2
1456699455.4,286046998.5
1456699475.3,286047002.4
1456699495.2,286046997.2
1456699515.1,286047000.5
1456699535.1,286047000.0
1456699536.0,286047000.0
1456699555.9,286046998.9
1456699575.8,286047000.3
1456699595.7,286046998.2
1456699615.7,286047002.4
1456699635.6,286047000.7
1456699655.5,286046998.6
1456699675.4,286047002.4
1456699695.4,286046996.5
1456699715.3,286047004.2
1456699735.2,286047001.2
1456699755.1,286046998.4
1456699775.1,286047000.4
1456699776.0,286047000.4
1456699795.0,286046999.2
1456699795.9,286046999.2
1456699815.9,286046998.3
1456699835.8,286047001.7
1456699855.7,286046998.5
1456699875.6,286047002.8
1456699895.6,286046999.6
1456699915.5,286046998.3
1456699935.4,286046998.5
1456699955.3,286047001.4
1456699975.3,286047000.9
1456699995.2,286046998.2
1456700015.1,286047000.0
1456700035.0,286046998.1
1456700035.9,286046998.1
1456700055.9,286047005.4
1456700075.8,286046998.9
1456700095.7,286046998.5
1456700115.6,286046999.8
1456700135.6,286047004.0
1456700155.5,286046999.1
1456700175.4,286047000.3
1456700195.3,286046998.2
1456700215.3,286047000.3
1456700235.2,286047000.2
1456700255.1,286047000.0
1456700275.0,286047001.1
1456700276.0,286047001.1
1456700295.9,286046998.8
1456700315.8,286046999.8
1456700335.7,286046999.9
1456700355.7,286047002.7
1456700375.6,286046996.8
1456700395.5,286047001.9
