#timestamp,LO_Frequency 
1456668015.5,286046998.1
1456668035.4,286047000.0
1456668055.3,286047000.6
1456668075.2,286047000.0
1456668095.2,286047000.2
1456668115.1,286047000.5
1456668116.0,286047000.5
1456668135.0,286046996.6
1456668135.9,286046996.6
1456668155.9,286047005.7
1456668175.8,286046996.7
1456668195.7,286046999.8
1456668215.6,286047002.1
1456668235.6,286046998.5
1456668255.5,286046999.8
1456668275.4,286047000.4
1456668295.3,286047000.6
1456668315.3,286046998.1
1456668335.2,286047003.4
1456668355.1,286047002.8
1456668375.0,286046997.9
1456668375.9,286046997.9
1456668395.9,286047002.7
1456668415.8,286046996.7
1456668435.7,286047002.5
1456668455.6,286046999.0
1456668475.6,286047001.2
1456668495.5,286046998.2
1456668515.4,286047002.1
1456668535.3,286047001.0
1456668555.3,286047000.3
1456668575.2,286046998.8
1456668595.1,286046999.5
1456668615.1,286046998.3
1456668616.0,286046998.3
1456668635.0,286047003.7
1456668635.9,286047003.7
1456668655.9,286046995.2
1456668675.8,286046998.9
1456668695.7,286047002.6
1456668715.7,286046998.5
1456668735.6,286047000.2
1456668755.5,286047000.7
1456668775.4,286046996.8
1456668795.4,286047000.6
1456668815.3,286046998.2
1456668835.2,286047002.4
1456668855.2,286047000.1
1456668875.1,286047001.0
1456668895.0,286046998.3
1456668895.9,286046998.3
1456668915.9,286047003.0
1456668935.8,286047001.0
1456668955.7,286046999.6
1456668975.6,286046999.0
1456668995.6,286047002.2
1456669015.5,286046998.5
1456669035.4,286047000.4
1456669055.3,286046999.8
1456669075.3,286046998.5
1456669095.2,286047000.0
1456669115.1,286047002.4
1456669135.0,286047000.7
1456669136.0,286047000.7
1456669155.9,286047000.5
1456669175.8,286046998.8
1456669195.7,286046998.8
1456669215.7,286047000.6
1456669235.6,286047000.3
1456669255.5,286047002.6
1456669275.4,286046996.7
1456669295.4,286047000.8
1456669315.3,286046999.0
1456669335.2,286047000.2
1456669355.1,286047001.1
1456669375.1,286046998.6
1456669376.0,286046998.6
1456669395.9,286047002.0
1456669415.8,286046998.7
1456669435.7,286047001.1
1456669455.7,286046998.2
1456669475.6,286047001.5
1456669495.5,286047000.9
1456669515.4,286047000.3
1456669535.4,286046999.6
1456669555.3,286046998.8
1456669575.2,286046998.1
1456669595.1,286046999.9
1456669615.1,286047002.0
1456669616.0,286047002.0
1456669635.0,286046999.5
1456669635.9,286046999.5
1456669655.9,286046996.7
1456669675.8,286046999.7
1456669695.7,286047002.6
1456669715.6,286047000.6
1456669735.5,286047000.6
1456669755.5,286046998.3
1456669775.4,286047001.2
1456669795.3,286046998.2
1456669815.2,286047001.6
1456669835.2,286047002.3
1456669855.1,286046998.3
1456669875.0,286047000.8
1456669875.9,286047000.8
1456669895.9,286046996.5
1456669915.8,286047000.9
1456669935.7,286047000.5
1456669955.6,286046998.1
1456669975.6,286047000.4
1456669995.5,286047000.0
1456670015.4,286047002.8
1456670035.3,286047000.8
1456670055.3,286046999.0
1456670075.2,286047001.2
1456670095.1,286046997.2
1456670115.0,286047000.1
1456670116.0,286047000.1
1456670135.9,286047003.9
1456670155.8,286046996.5
1456670175.7,286047003.6
1456670195.7,286046998.9
1456670215.6,286046999.3
1456670235.5,286047000.6
1456670255.4,286046998.2
1456670275.4,286046998.2
1456670295.3,286046999.8
1456670315.2,286047000.6
1456670335.1,286047000.7
1456670355.1,286046999.1
1456670356.0,286046999.1
1456670375.9,286047001.7
1456670395.8,286046998.3
1456670415.8,286046998.6
1456670435.7,286046999.7
1456670455.6,286047006.3
1456670475.6,286047004.1
1456670495.5,286046999.3
1456670515.4,286046995.7
1456670535.3,286046999.2
1456670555.3,286047001.2
1456670575.2,286046995.5
1456670595.1,286047001.0
1456670615.0,286046996.6
1456670616.0,286046996.6
1456670635.9,286047003.4
1456670655.8,286047000.3
1456670675.7,286046998.9
1456670695.7,286047000.7
1456670715.6,286046999.8
1456670735.5,286046998.9
1456670755.4,286046998.8
1456670775.4,286046999.9
1456670795.3,286047002.2
1456670815.2,286047000.3
1456670835.1,286047001.2
1456670855.1,286046997.8
1456670856.0,286046997.8
1456670875.9,286047001.9
1456670895.8,286046998.5
1456670915.8,286047000.3
1456670935.7,286046998.2
1456670955.6,286047004.1
1456670975.5,286047002.7
1456670995.5,286046998.2
1456671015.4,286046998.8
1456671035.3,286047001.9
1456671055.2,286046999.9
1456671075.2,286047000.3
1456671095.1,286046999.9
1456671115.0,286047002.5
1456671115.9,286047002.5
1456671135.9,286046993.8
1456671155.8,286047002.4
1456671175.7,286046997.1
1456671195.6,286047001.9
1456671215.6,286046996.5
1456671235.5,286047002.5
1456671255.4,286046998.1
1456671275.3,286047000.9
1456671295.3,286046998.4
1456671315.2,286047002.1
1456671335.1,286047000.3
1456671355.0,286047001.1
1456671355.9,286047001.1
1456671375.9,286046999.3
1456671395.8,286046999.4
1456671415.7,286047000.0
1456671435.6,286046998.2
1456671455.6,286047000.0
1456671475.5,286047002.3
1456671495.4,286046999.0
1456671515.3,286046999.3
1456671535.3,286047000.6
1456671555.2,286046998.5
1456671575.1,286047000.2
1456671595.0,286047000.4
1456671596.0,286047000.4
