# file name; noise; peak f.; mag.; duration
20160228030012649_ZVPP-R4_snap.fits;2.65828;26528.3;2.00352;0
20160228030155390_ZVPP-R4_met.fits;2.47718;26494.6;10.9069;0.341333
20160228030158291_ZVPP-R4_met.fits;2.53573;26485.8;7.74274;0.170667
20160228030112723_ZVPP-R4_snap.fits;2.89925;26543;2.6905;0
20160228030237203_ZVPP-R4_met.fits;2.5254;26478.5;9.74382;0.170667
20160228030212798_ZVPP-R4_snap.fits;3.13355;26518.1;2.38709;0
20160228030312873_ZVPP-R4_snap.fits;2.62159;26466.8;2.56079;0
20160228030412947_ZVPP-R4_snap.fits;3.20417;26525.4;2.25085;0
20160228030513022_ZVPP-R4_snap.fits;2.38249;26521;2.96075;0
20160228030613097_ZVPP-R4_snap.fits;2.53841;26480;2.79887;0
20160228030713171_ZVPP-R4_snap.fits;2.97959;26463.9;2.09852;0
20160228030813246_ZVPP-R4_snap.fits;2.81866;26484.4;2.92894;0
20160228030948137_ZVPP-R4_met.fits;2.74637;26518.1;8.72445;0.170667
20160228030913321_ZVPP-R4_snap.fits;2.71675;26478.5;2.31015;0
20160228031013395_ZVPP-R4_snap.fits;2.7912;26543;2.51494;0
20160228031113470_ZVPP-R4_snap.fits;2.62335;26482.9;2.11679;0
20160228031213545_ZVPP-R4_snap.fits;2.91728;26450.7;2.13809;0
20160228031313619_ZVPP-R4_snap.fits;2.67998;26485.8;3.11819;0
20160228031413694_ZVPP-R4_snap.fits;3.21685;26450.7;2.86875;0
20160228031519742_ZVPP-R4_met.fits;2.80314;26503.4;17.9054;0.341333
20160228031554217_ZVPP-R4_met.fits;2.44428;26513.7;11.5912;0.512
20160228031513769_ZVPP-R4_snap.fits;2.61266;26537.1;2.03507;0
20160228031613843_ZVPP-R4_snap.fits;2.46471;26506.3;2.43787;0
20160228031726035_ZVPP-R4_met.fits;2.44585;26482.9;42.5908;0.341333
20160228031713918_ZVPP-R4_snap.fits;2.96995;26493.2;2.59756;0
20160228031813993_ZVPP-R4_snap.fits;3.13318;26482.9;2.00088;0
20160228031914067_ZVPP-R4_snap.fits;2.85158;26547.4;2.0311;0
20160228032101075_ZVPP-R4_met.fits;2.59602;26478.5;6.82073;1.87733
20160228032014142_ZVPP-R4_snap.fits;2.29476;26541.5;2.38087;0
20160228032114217_ZVPP-R4_snap.fits;2.81657;26487.3;2.88784;0
20160228032214291_ZVPP-R4_snap.fits;3.00625;26528.3;2.524;0
20160228032347134_ZVPP-R4_met.fits;2.91399;26471.2;9.73805;0.341333
20160228032314366_ZVPP-R4_snap.fits;2.32574;26537.1;2.15483;0
20160228032414441_ZVPP-R4_snap.fits;2.84778;26540;2.57322;0
20160228032514515_ZVPP-R4_snap.fits;2.64108;26490.2;2.89557;0
20160228032614590_ZVPP-R4_snap.fits;2.82456;26543;3.04352;0
20160228032714665_ZVPP-R4_snap.fits;3.05289;26469.7;2.53168;0
20160228032814739_ZVPP-R4_snap.fits;2.59121;26512.2;2.54307;0
20160228032914814_ZVPP-R4_snap.fits;2.97912;26544.4;1.90815;0
20160228033014889_ZVPP-R4_snap.fits;2.93127;26453.6;2.41873;0
20160228033114963_ZVPP-R4_snap.fits;3.26429;26529.8;2.7927;0
20160228033307945_ZVPP-R4_met.fits;2.33714;26480;5.00437;0.341333
20160228033215038_ZVPP-R4_snap.fits;3.01095;26528.3;2.06483;0
20160228033315113_ZVPP-R4_snap.fits;2.6395;26522.5;2.32061;0
20160228033447443_ZVPP-R4_met.fits;3.24445;26488.8;8.08935;0.341333
20160228033451369_ZVPP-R4_met.fits;2.41452;26484.4;8.06457;0.341333
20160228033415187_ZVPP-R4_snap.fits;2.97735;26502;2.44461;0
20160228033512531_ZVPP-R4_met.fits;2.85501;26485.8;6.00162;0.170667
20160228033515262_ZVPP-R4_snap.fits;2.91954;26491.7;2.36893;0
20160228033615337_ZVPP-R4_snap.fits;3.04406;26515.1;2.76171;0
20160228033717289_ZVPP-R4_met.fits;2.42887;26503.4;4.98833;0.170667
20160228033715411_ZVPP-R4_snap.fits;2.87872;26452.1;3.02426;0
20160228033815486_ZVPP-R4_snap.fits;2.71956;26466.8;2.39997;0
20160228033915561_ZVPP-R4_snap.fits;3.22867;26478.5;2.85018;0
20160228034030483_ZVPP-R4_met.fits;2.82477;26455.1;10.7638;0.341333
20160228034015635_ZVPP-R4_snap.fits;2.92063;26547.4;2.31083;0
20160228034140286_ZVPP-R4_met.fits;2.75773;26493.2;6.35978;0.341333
20160228034115710_ZVPP-R4_snap.fits;2.44841;26453.6;2.23623;0
20160228034228755_ZVPP-R4_met.fits;2.89356;26465.3;8.39106;0.170667
20160228034215785_ZVPP-R4_snap.fits;2.61723;26499;3.52534;0
20160228034315859_ZVPP-R4_snap.fits;2.82002;26460.9;2.32239;0
20160228034415934_ZVPP-R4_snap.fits;3.03785;26450.7;2.80385;0
20160228034516009_ZVPP-R4_snap.fits;2.62846;26478.5;2.51348;0
20160228034616083_ZVPP-R4_snap.fits;2.88819;26477.1;2.77959;0
20160228034716158_ZVPP-R4_snap.fits;2.963;26531.2;2.14402;0
20160228034816233_ZVPP-R4_snap.fits;2.52438;26507.8;2.67677;0
20160228034916307_ZVPP-R4_snap.fits;2.69288;26450.7;2.08037;0
20160228035016382_ZVPP-R4_snap.fits;2.64646;26475.6;2.83113;0
20160228035116457_ZVPP-R4_snap.fits;2.50995;26453.6;2.70001;0
20160228035242131_ZVPP-R4_met.fits;2.32846;26450.7;7.29291;0.170667
20160228035216531_ZVPP-R4_snap.fits;2.59404;26543;2.28587;0
20160228035316606_ZVPP-R4_snap.fits;2.67959;26493.2;2.43737;0
20160228035501225_ZVPP-R4_met.fits;2.54163;26493.2;25.2131;0.341333
20160228035416681_ZVPP-R4_snap.fits;2.48629;26478.5;2.12595;0
20160228035516755_ZVPP-R4_snap.fits;2.90473;26521;2.75302;0
20160228035631507_ZVPP-R4_met.fits;2.19897;26490.2;5.76664;0.341333
20160228035616830_ZVPP-R4_snap.fits;3.18684;26449.2;2.12105;0
20160228035716905_ZVPP-R4_snap.fits;3.23504;26456.5;2.45432;0
20160228035816979_ZVPP-R4_snap.fits;2.29748;26449.2;2.10429;0
20160228035917054_ZVPP-R4_snap.fits;3.16592;26477.1;2.27032;0
