#timestamp,LO_Frequency 
1456657215.9,286047000.6
1456657235.8,286047001.0
1456657255.7,286046997.2
1456657275.7,286047000.1
1456657295.6,286046998.3
1456657315.5,286046999.8
1456657335.4,286046999.7
1456657355.4,286047002.2
1456657375.3,286046998.4
1456657395.2,286047000.8
1456657415.1,286046999.3
1456657435.1,286047000.9
1456657436.0,286047000.9
1456657455.9,286046998.7
1456657475.8,286046998.8
1456657495.8,286046999.9
1456657515.7,286047002.0
1456657535.6,286047000.7
1456657555.5,286046999.3
1456657575.5,286046997.0
1456657595.4,286047001.2
1456657615.3,286046998.9
1456657635.2,286047002.5
1456657655.2,286047001.0
1456657675.1,286047001.2
1456657676.0,286047001.2
1456657695.0,286046997.5
1456657695.9,286046997.5
1456657715.9,286047002.5
1456657735.8,286047001.1
1456657755.7,286046994.9
1456657775.6,286047000.4
1456657795.6,286047000.5
1456657815.5,286046998.1
1456657835.4,286046999.8
1456657855.4,286047002.8
1456657875.3,286046998.9
1456657895.2,286047000.0
1456657915.2,286046998.8
1456657935.1,286046999.9
1456657936.0,286046999.9
1456657955.0,286046998.3
1456657955.9,286046998.3
1456657975.9,286047002.2
1456657995.8,286047000.8
1456658015.7,286047000.2
1456658035.7,286047001.0
1456658055.6,286046998.9
1456658075.5,286046999.8
1456658095.5,286046998.5
1456658115.4,286047000.2
1456658135.3,286046999.9
1456658155.2,286047001.6
1456658175.2,286047000.8
1456658195.1,286046997.1
1456658215.0,286047001.2
1456658215.9,286047001.2
1456658235.9,286047001.1
1456658255.8,286046999.3
1456658275.7,286046996.9
1456658295.6,286046998.1
1456658315.6,286047000.2
1456658335.5,286047001.6
1456658355.4,286047002.5
1456658375.3,286047000.9
1456658395.3,286046996.9
1456658415.2,286047001.1
1456658435.1,286046999.1
1456658455.0,286046998.6
1456658456.0,286046998.6
1456658475.9,286047001.4
1456658495.8,286047000.0
1456658515.7,286047001.6
1456658535.7,286047000.0
1456658555.6,286047000.6
1456658575.5,286046998.9
1456658595.4,286046998.4
1456658615.4,286047002.0
1456658635.3,286047000.1
1456658655.2,286046999.9
1456658675.1,286047000.2
1456658695.1,286047000.5
1456658696.0,286047000.5
1456658715.9,286047001.1
1456658735.8,286046999.0
1456658755.7,286047001.1
1456658775.7,286046999.5
1456658795.6,286046998.7
1456658815.5,286047001.1
1456658835.4,286046997.0
1456658855.4,286047000.6
1456658875.3,286046999.0
1456658895.2,286047000.7
1456658915.1,286046998.1
1456658935.1,286047002.2
1456658936.0,286047002.2
1456658955.0,286046999.5
1456658955.9,286046999.5
1456658975.8,286046996.9
1456658995.8,286047000.2
1456659015.7,286047000.4
1456659035.6,286047002.7
1456659055.5,286046996.9
1456659075.5,286047001.7
1456659095.4,286047002.8
1456659115.3,286046998.4
1456659135.3,286046998.3
1456659155.2,286047002.4
1456659175.1,286046998.4
1456659195.0,286047002.4
1456659196.0,286047002.4
1456659215.9,286046996.4
1456659235.8,286046999.6
1456659255.7,286046997.8
1456659275.7,286047000.4
1456659295.6,286046998.2
1456659315.5,286047001.8
1456659335.4,286046998.5
1456659355.4,286047002.2
1456659375.3,286047004.2
1456659395.2,286046997.2
1456659415.1,286046997.4
1456659435.1,286047001.2
1456659436.0,286047001.2
1456659455.9,286046997.4
1456659475.8,286047001.2
1456659495.7,286046999.0
1456659515.7,286047000.5
1456659535.6,286046999.5
1456659555.5,286046997.4
1456659575.5,286047000.5
1456659595.4,286046998.5
1456659615.3,286046999.7
1456659635.2,286047002.8
1456659655.2,286046999.2
1456659675.1,286046998.7
1456659676.0,286046998.7
1456659695.0,286047002.7
1456659695.9,286047002.7
1456659715.9,286046996.2
1456659735.8,286046998.5
1456659755.7,286046999.9
1456659775.7,286047000.7
1456659795.6,286046998.9
1456659815.5,286047002.3
1456659835.5,286047000.8
1456659855.4,286046998.3
1456659875.3,286047000.5
1456659895.3,286047000.8
1456659915.2,286046999.7
1456659935.1,286046999.4
1456659955.0,286046996.5
1456659956.0,286046996.5
1456659975.9,286047005.7
1456659995.8,286047000.9
1456660015.7,286046997.7
1456660035.7,286046998.1
1456660055.6,286047002.8
1456660075.5,286046999.0
1456660095.4,286047000.9
1456660115.4,286047000.9
1456660135.3,286046999.4
1456660155.2,286046999.5
1456660175.1,286047002.4
1456660195.1,286046998.2
1456660196.0,286046998.2
1456660215.9,286047002.4
1456660235.8,286046998.7
1456660255.7,286047000.4
1456660275.7,286046998.2
1456660295.6,286047000.1
1456660315.5,286047003.9
1456660335.4,286046998.9
1456660355.4,286046998.9
1456660375.3,286047000.5
1456660395.2,286046998.9
1456660415.1,286046998.2
1456660435.1,286047002.7
1456660436.0,286047002.7
1456660455.0,286046995.4
1456660455.9,286046995.4
1456660475.8,286047005.4
1456660495.8,286047000.6
1456660515.7,286046999.3
1456660535.6,286047000.9
1456660555.5,286046998.6
1456660575.5,286046998.7
1456660595.4,286047000.1
1456660615.3,286047002.4
1456660635.2,286046996.5
1456660655.2,286047001.5
1456660675.1,286047000.5
1456660695.0,286046998.1
1456660695.9,286046998.1
1456660715.9,286047003.1
1456660735.8,286047000.8
1456660755.7,286047000.7
1456660775.6,286047000.4
1456660795.6,286046998.4
