#timestamp,LO_Frequency 
1456653615.4,286046998.4
1456653635.3,286046999.8
1456653655.3,286047000.5
1456653675.2,286046998.2
1456653695.1,286047000.5
1456653715.0,286047000.5
1456653715.9,286047000.5
1456653735.9,286046996.8
1456653755.8,286047000.0
1456653775.7,286047001.9
1456653795.6,286047000.8
1456653815.6,286046998.5
1456653835.5,286046998.6
1456653855.4,286046999.8
1456653875.3,286047001.5
1456653895.3,286047003.2
1456653915.2,286047001.0
1456653935.1,286046999.4
1456653955.1,286046998.5
1456653956.0,286046998.5
1456653975.9,286047002.8
1456653995.8,286046998.7
1456654015.7,286046999.4
1456654035.7,286046998.9
1456654055.6,286047001.0
1456654075.5,286047000.0
1456654095.4,286047000.7
1456654115.4,286046996.5
1456654135.3,286047000.3
1456654155.2,286047001.5
1456654175.2,286047000.0
1456654195.1,286046998.3
1456654196.0,286046998.3
1456654215.0,286047004.3
1456654215.9,286047004.3
1456654235.9,286046994.0
1456654255.8,286047000.1
1456654275.7,286047000.3
1456654295.6,286046998.1
1456654315.6,286047000.9
1456654335.5,286046998.3
1456654355.4,286046999.4
1456654375.4,286047002.6
1456654395.3,286046998.3
1456654415.2,286047000.5
1456654435.2,286046998.8
1456654455.1,286046998.2
1456654475.0,286047002.3
1456654475.9,286047002.3
1456654495.9,286046997.1
1456654515.8,286047001.2
1456654535.7,286046998.7
1456654555.7,286047000.0
1456654575.6,286047000.5
1456654595.5,286047000.5
1456654615.4,286047000.2
1456654635.4,286047001.1
1456654655.3,286046997.3
1456654675.2,286047000.5
1456654695.1,286047000.8
1456654715.1,286046999.0
1456654716.0,286046999.0
1456654735.9,286047000.1
1456654755.8,286047000.1
1456654775.7,286047002.8
1456654795.7,286046998.8
1456654815.6,286047000.4
1456654835.5,286047002.1
1456654855.4,286047001.2
1456654875.4,286046993.5
1456654895.3,286047000.9
1456654915.2,286047001.2
1456654935.1,286046998.7
1456654955.1,286047000.1
1456654956.0,286047000.1
1456654975.0,286047002.3
1456654975.9,286047002.3
1456654995.9,286046996.7
1456655015.8,286047000.8
1456655035.7,286047000.5
1456655055.6,286047000.5
1456655075.6,286047001.2
1456655095.5,286046997.0
1456655115.4,286046999.9
1456655135.3,286046999.9
1456655155.3,286047000.2
1456655175.2,286046998.9
1456655195.1,286047001.1
1456655215.0,286046996.5
1456655215.9,286046996.5
1456655235.9,286047007.4
1456655255.8,286046999.4
1456655275.7,286046999.4
1456655295.6,286046998.3
1456655315.6,286046998.6
1456655335.5,286047000.4
1456655355.4,286047001.3
1456655375.3,286047004.2
1456655395.3,286046999.4
1456655415.2,286046999.1
1456655435.1,286046997.1
1456655455.0,286047000.5
1456655456.0,286047000.5
1456655475.9,286046998.6
1456655495.8,286047002.8
1456655515.7,286046999.4
1456655535.7,286046998.7
1456655555.6,286046996.5
1456655575.5,286047004.2
1456655595.4,286047000.4
1456655615.4,286046998.4
1456655635.3,286046999.9
1456655655.2,286047000.7
1456655675.1,286046996.9
1456655695.1,286047003.5
1456655696.0,286047003.5
1456655715.9,286046996.1
1456655735.8,286046999.5
1456655755.8,286046999.1
1456655775.7,286047000.5
1456655795.6,286046998.2
1456655815.5,286047002.2
1456655835.5,286047000.4
1456655855.4,286046998.4
1456655875.3,286047002.4
1456655895.2,286046999.0
1456655915.2,286047000.7
1456655935.1,286047001.0
1456655936.0,286047001.0
1456655955.0,286046998.7
1456655955.9,286046998.7
1456655975.9,286046999.8
1456655995.8,286047001.0
1456656015.7,286046996.6
1456656035.7,286047000.3
1456656055.6,286047002.8
1456656075.5,286047000.7
1456656095.4,286047000.5
1456656115.4,286046999.5
1456656135.3,286046998.1
1456656155.2,286047002.4
1456656175.1,286046998.3
1456656195.1,286046998.3
1456656196.0,286046998.3
1456656215.0,286047002.7
1456656215.9,286047002.7
1456656235.9,286046996.0
1456656255.8,286046999.9
1456656275.7,286047002.3
1456656295.7,286046998.5
1456656315.6,286047000.5
1456656335.5,286047000.9
1456656355.4,286046999.0
1456656375.4,286046998.5
1456656395.3,286047000.3
1456656415.2,286047002.4
1456656435.1,286046998.7
1456656455.1,286047000.1
1456656456.0,286047000.1
1456656475.9,286046999.9
1456656495.8,286046999.4
1456656515.8,286046998.3
1456656535.7,286047000.8
1456656555.6,286047000.9
1456656575.5,286047000.0
1456656595.5,286047002.6
1456656615.4,286046997.3
1456656635.3,286046996.6
1456656655.2,286047000.3
1456656675.2,286047000.4
1456656695.1,286047000.6
1456656696.0,286047000.6
1456656715.0,286047001.0
1456656715.9,286047001.0
1456656735.9,286046999.6
1456656755.8,286046999.1
1456656775.7,286046998.9
1456656795.6,286046998.2
1456656815.6,286047002.8
1456656835.5,286046996.6
1456656855.4,286046999.7
1456656875.3,286047002.4
1456656895.3,286047000.4
1456656915.2,286046998.7
1456656935.1,286046999.7
1456656955.0,286047002.5
1456656955.9,286047002.5
1456656975.9,286046997.0
1456656995.8,286047000.8
1456657015.7,286047001.0
1456657035.6,286046998.6
1456657055.6,286047000.3
1456657075.5,286046998.6
1456657095.4,286047000.7
1456657115.4,286047000.8
1456657135.3,286046998.4
1456657155.2,286047000.8
1456657175.1,286046998.6
1456657195.1,286047000.3
1456657196.0,286047000.3
