# file name; noise; peak f.; mag.; duration
20160228080035049_ZVPP-R4_snap.fits;2.98819;26513.7;2.72018;0
20160228080135123_ZVPP-R4_snap.fits;2.67817;26494.6;2.83537;0
20160228080235198_ZVPP-R4_snap.fits;2.66859;26490.2;2.35765;0
20160228080337662_ZVPP-R4_met.fits;2.94045;26509.3;28.7463;0.341333
20160228080335273_ZVPP-R4_snap.fits;2.63537;26487.3;2.573;0
20160228080435347_ZVPP-R4_snap.fits;3.13849;26519.5;2.68167;0
20160228080535422_ZVPP-R4_snap.fits;2.84141;26466.8;2.57327;0
20160228080645566_ZVPP-R4_met.fits;2.60499;26509.3;5.83967;0.170667
20160228080635497_ZVPP-R4_snap.fits;3.228;26518.1;2.60643;0
20160228080735571_ZVPP-R4_snap.fits;2.75869;26490.2;2.00626;0
20160228080835646_ZVPP-R4_snap.fits;3.07125;26500.5;2.53145;0
20160228080935721_ZVPP-R4_snap.fits;3.44784;26453.6;2.11591;0
20160228081035795_ZVPP-R4_snap.fits;2.54007;26523.9;2.32786;0
20160228081135870_ZVPP-R4_snap.fits;2.53353;26545.9;2.43097;0
20160228081235945_ZVPP-R4_snap.fits;2.72777;26509.3;2.41016;0
20160228081336019_ZVPP-R4_snap.fits;2.97041;26455.1;2.59745;0
20160228081435070_ZVPP-R4_met.fits;2.90695;26497.6;10.4285;0.341333
20160228081436094_ZVPP-R4_snap.fits;2.64177;26531.2;2.5637;0
20160228081536169_ZVPP-R4_snap.fits;3.38127;26545.9;1.94317;0
20160228081636243_ZVPP-R4_snap.fits;3.15104;26480;2.40484;0
20160228081736318_ZVPP-R4_snap.fits;3.27755;26547.4;2.93537;0
20160228081836393_ZVPP-R4_snap.fits;2.4977;26484.4;2.83497;0
20160228081939198_ZVPP-R4_met.fits;2.8235;26519.5;18.7253;0.341333
20160228081936467_ZVPP-R4_snap.fits;3.32867;26500.5;1.97128;0
20160228082036542_ZVPP-R4_snap.fits;2.93396;26515.1;2.44964;0
20160228082140542_ZVPP-R4_met.fits;2.61949;26512.2;7.80056;0.170667
20160228082221161_ZVPP-R4_met.fits;2.78575;26518.1;6.76556;0.170667
20160228082136617_ZVPP-R4_snap.fits;2.72176;26478.5;2.11247;0
20160228082255294_ZVPP-R4_met.fits;2.48571;26515.1;5.30061;0.170667
20160228082236691_ZVPP-R4_snap.fits;3.37033;26482.9;1.87912;0
20160228082334718_ZVPP-R4_met.fits;2.72235;26474.1;18.3018;0.170667
20160228082411923_ZVPP-R4_met.fits;3.02827;26510.7;10.66;0.170667
20160228082336766_ZVPP-R4_snap.fits;3.20007;26535.6;2.43497;0
20160228082507902_ZVPP-R4_met.fits;2.76486;26509.3;7.39907;0.170667
20160228082436841_ZVPP-R4_snap.fits;2.71421;26499;2.05239;0
20160228082536915_ZVPP-R4_snap.fits;2.69252;26545.9;2.20915;0
20160228082636990_ZVPP-R4_snap.fits;2.5925;26478.5;3.14604;0
20160228082827070_ZVPP-R4_met.fits;2.65014;26519.5;9.70516;0.170667
20160228082737065_ZVPP-R4_snap.fits;3.10673;26502;3.20072;0
20160228082907859_ZVPP-R4_met.fits;2.75617;26509.3;11.0097;0.341333
20160228082837139_ZVPP-R4_snap.fits;2.89228;26507.8;2.47698;0
20160228082937214_ZVPP-R4_snap.fits;3.0599;26545.9;2.47995;0
20160228083101865_ZVPP-R4_met.fits;2.80953;26487.3;6.10952;0.341333
20160228083037289_ZVPP-R4_snap.fits;2.69338;26518.1;2.50542;0
20160228083137363_ZVPP-R4_snap.fits;2.47568;26543;2.85938;0
20160228083237438_ZVPP-R4_snap.fits;3.26752;26507.8;2.46547;0
20160228083337513_ZVPP-R4_snap.fits;2.4356;26519.5;2.66991;0
20160228083437587_ZVPP-R4_snap.fits;2.59304;26488.8;2.0761;0
20160228083543123_ZVPP-R4_met.fits;2.7143;26497.6;9.08188;0.170667
20160228083537662_ZVPP-R4_snap.fits;2.87517;26456.5;2.43443;0
20160228083722963_ZVPP-R4_met.fits;2.30852;26521;5.50788;0.170667
20160228083637737_ZVPP-R4_snap.fits;2.7473;26500.5;3.96692;0
20160228083741907_ZVPP-R4_met.fits;3.41956;26521;18.764;1.024
20160228083748051_ZVPP-R4_met.fits;3.08267;26512.2;14.8697;0.341333
20160228083827305_ZVPP-R4_met.fits;2.94084;26502;5.93565;0.170667
20160228083737811_ZVPP-R4_snap.fits;3.68278;26515.1;3.00293;0
20160228083837886_ZVPP-R4_snap.fits;3.03074;26453.6;1.99625;0
20160228083937961_ZVPP-R4_snap.fits;3.06026;26482.9;2.72422;0
20160228084045715_ZVPP-R4_met.fits;3.08784;26497.6;9.2412;0.170667
20160228084038035_ZVPP-R4_snap.fits;2.85145;26472.7;2.30082;0
20160228084157907_ZVPP-R4_met.fits;2.77048;26496.1;8.12824;0.341333
20160228084138110_ZVPP-R4_snap.fits;3.17022;26526.9;3.23258;0
20160228084241086_ZVPP-R4_met.fits;2.67165;26494.6;20.8383;0.341333
20160228084257982_ZVPP-R4_met.fits;2.62273;26513.7;9.80953;0.170667
20160228084238185_ZVPP-R4_snap.fits;2.65603;26472.7;2.03983;0
20160228084338259_ZVPP-R4_snap.fits;3.29131;26469.7;2.6475;0
20160228084438334_ZVPP-R4_snap.fits;2.63718;26543;2.31503;0
20160228084538409_ZVPP-R4_snap.fits;2.88911;26519.5;2.25596;0
20160228084638483_ZVPP-R4_snap.fits;2.6186;26499;1.98727;0
20160228084738558_ZVPP-R4_snap.fits;2.81079;26519.5;2.22273;0
20160228084838633_ZVPP-R4_snap.fits;3.03391;26512.2;2.56273;0
20160228084946387_ZVPP-R4_met.fits;2.61238;26499;9.2584;0.170667
20160228084938707_ZVPP-R4_snap.fits;3.2136;26481.4;2.09657;0
20160228085038782_ZVPP-R4_snap.fits;2.91286;26493.2;3.43882;0
20160228085158825_ZVPP-R4_met.fits;3.15371;26509.3;7.82818;0.170667
20160228085138857_ZVPP-R4_snap.fits;2.59681;26491.7;3.38018;0
20160228085238931_ZVPP-R4_snap.fits;3.21089;26547.4;2.27596;0
20160228085339006_ZVPP-R4_snap.fits;2.91822;26522.5;2.15889;0
20160228085448467_ZVPP-R4_met.fits;2.95043;26513.7;6.62134;0.170667
20160228085439081_ZVPP-R4_snap.fits;3.18917;26512.2;2.69055;0
20160228085539155_ZVPP-R4_snap.fits;2.65553;26531.2;2.23478;0
20160228085639230_ZVPP-R4_snap.fits;2.92135;26472.7;3.1795;0
20160228085739305_ZVPP-R4_snap.fits;2.91659;26540;2.74669;0
20160228085839379_ZVPP-R4_snap.fits;2.7361;26522.5;2.49526;0
20160228085939454_ZVPP-R4_snap.fits;3.11366;26480;2.51341;0
