#timestamp,LO_Frequency 
1456686015.7,286047001.5
1456686035.6,286047000.0
1456686055.5,286047000.5
1456686075.5,286046998.1
1456686095.4,286047001.5
1456686115.3,286047000.9
1456686135.2,286046999.0
1456686155.2,286046999.2
1456686175.1,286046998.4
1456686176.0,286046998.4
1456686195.0,286047003.0
1456686195.9,286047003.0
1456686215.9,286046999.0
1456686235.8,286046998.3
1456686255.7,286047000.7
1456686275.6,286047001.2
1456686295.6,286046998.2
1456686315.5,286047002.3
1456686335.4,286046999.6
1456686355.3,286046998.3
1456686375.3,286047000.3
1456686395.2,286046998.8
1456686415.1,286047000.7
1456686435.0,286046999.4
1456686436.0,286046999.4
1456686455.9,286047000.4
1456686475.8,286046998.1
1456686495.7,286047002.3
1456686515.7,286046998.9
1456686535.6,286047001.2
1456686555.5,286046997.7
1456686575.4,286046999.0
1456686595.4,286047001.7
1456686615.3,286046998.6
1456686635.2,286046999.8
1456686655.1,286047001.3
1456686675.1,286047001.0
1456686676.0,286047001.0
1456686695.0,286046996.5
1456686695.9,286046996.5
1456686715.8,286047005.5
1456686735.8,286046998.5
1456686755.7,286047000.6
1456686775.6,286047001.1
1456686795.5,286046999.2
1456686815.5,286047001.1
1456686835.4,286046996.6
1456686855.3,286047002.2
1456686875.2,286046998.4
1456686895.2,286047002.7
1456686915.1,286046999.0
1456686935.0,286046998.4
1456686935.9,286046998.4
1456686955.9,286046999.7
1456686975.8,286047002.8
1456686995.7,286046999.3
1456687015.6,286046999.5
1456687035.6,286046998.8
1456687055.5,286046999.8
1456687075.4,286047004.0
1456687095.3,286046997.8
1456687115.3,286046998.5
1456687135.2,286047000.4
1456687155.1,286047001.1
1456687175.0,286046999.3
1456687176.0,286046999.3
1456687195.9,286047000.3
1456687215.8,286047004.3
1456687235.7,286046996.8
1456687255.7,286047000.0
1456687275.6,286047002.4
1456687295.5,286046997.3
1456687315.4,286047002.7
1456687335.4,286046999.1
1456687355.3,286047001.1
1456687375.2,286046997.3
1456687395.1,286047000.0
1456687415.1,286047000.3
1456687416.0,286047000.3
1456687435.9,286047001.8
1456687455.8,286047000.0
1456687475.7,286047000.8
1456687495.7,286046996.7
1456687515.6,286047000.2
1456687535.5,286046998.6
1456687555.4,286047002.0
1456687575.4,286046998.5
1456687595.3,286046999.8
1456687615.2,286047002.7
1456687635.2,286046998.9
1456687655.1,286047002.2
1456687656.0,286047002.2
1456687675.0,286046999.5
1456687675.9,286046999.5
1456687695.9,286046999.5
1456687715.8,286046999.1
1456687735.7,286046999.5
1456687755.6,286046998.8
1456687775.6,286046998.1
1456687795.5,286047002.4
1456687815.4,286046998.3
1456687835.3,286047004.4
1456687855.3,286046998.2
1456687875.2,286047000.1
1456687895.1,286047001.9
1456687915.0,286046999.8
1456687915.9,286046999.8
1456687935.9,286047000.0
1456687955.8,286046998.1
1456687975.7,286047001.3
1456687995.6,286047004.1
1456688015.6,286046999.9
1456688035.5,286047001.1
1456688055.4,286046999.0
1456688075.3,286046996.6
1456688095.3,286046999.7
1456688115.2,286047002.4
1456688135.1,286046999.6
1456688155.0,286046999.1
1456688156.0,286046999.1
1456688175.9,286047000.4
1456688195.8,286046998.1
1456688215.7,286047005.6
1456688235.7,286046997.7
1456688255.6,286046999.4
1456688275.5,286047000.3
1456688295.4,286046999.7
1456688315.4,286047000.3
1456688335.3,286046998.2
1456688355.2,286046999.7
1456688375.1,286047001.4
1456688395.1,286047000.5
1456688396.0,286047000.5
1456688415.0,286046998.4
1456688415.9,286046998.4
1456688435.9,286047001.8
1456688455.8,286047000.1
1456688475.7,286046999.7
1456688495.6,286046999.8
1456688515.6,286047002.3
1456688535.5,286046998.3
1456688555.4,286047000.7
1456688575.3,286047001.0
1456688595.3,286046995.4
1456688615.2,286047000.2
1456688635.1,286047000.2
1456688655.0,286047000.4
1456688656.0,286047000.4
1456688675.9,286046998.9
1456688695.8,286047000.2
1456688715.7,286047002.2
1456688735.7,286047001.1
1456688755.6,286046998.9
1456688775.5,286046996.9
1456688795.4,286047002.2
1456688815.4,286046998.7
1456688835.3,286047002.5
1456688855.2,286046999.4
1456688875.1,286046999.6
1456688895.1,286046999.5
1456688896.0,286046999.5
1456688915.9,286047001.2
1456688935.8,286046998.8
1456688955.8,286047000.8
1456688975.7,286046998.5
1456688995.6,286046998.3
1456689015.5,286047001.9
1456689035.5,286046998.1
1456689055.4,286047001.6
1456689075.3,286047000.0
1456689095.2,286046999.0
1456689115.2,286047001.1
1456689135.1,286047001.1
1456689136.0,286047001.1
1456689155.0,286046996.8
1456689155.9,286046996.8
1456689175.9,286047004.1
1456689195.8,286047001.1
1456689215.7,286046999.0
1456689235.6,286046999.2
1456689255.6,286046998.4
1456689275.5,286047000.7
1456689295.4,286046998.8
1456689315.3,286047002.2
1456689335.3,286047001.2
1456689355.2,286046997.2
1456689375.1,286047002.8
1456689395.0,286046997.5
1456689395.9,286046997.5
1456689415.9,286047002.1
1456689435.8,286047001.1
1456689455.7,286046999.4
1456689475.6,286046998.7
1456689495.6,286046998.4
1456689515.5,286047000.3
1456689535.4,286047001.2
1456689555.3,286047000.8
1456689575.3,286046996.5
1456689595.2,286047000.8
