#timestamp,LO_Frequency 
1456639215.5,286046997.1
1456639235.4,286047002.1
1456639255.3,286047004.4
1456639275.3,286046999.3
1456639295.2,286046996.9
1456639315.1,286047000.7
1456639335.0,286046999.3
1456639335.9,286046999.3
1456639355.9,286047000.9
1456639375.8,286046998.7
1456639395.7,286047001.2
1456639415.6,286046999.2
1456639435.6,286047002.1
1456639455.5,286047002.4
1456639475.4,286047000.5
1456639495.3,286047000.4
1456639515.3,286046998.4
1456639535.2,286046999.8
1456639555.1,286046999.9
1456639575.0,286046996.5
1456639576.0,286046996.5
1456639595.9,286047004.8
1456639615.8,286047004.1
1456639635.7,286047000.6
1456639655.7,286046999.4
1456639675.6,286046996.9
1456639695.5,286047001.1
1456639715.4,286046999.6
1456639735.4,286046998.6
1456639755.3,286046998.4
1456639775.2,286047002.7
1456639795.2,286046999.9
1456639815.1,286046998.6
1456639835.0,286047000.0
1456639836.0,286047000.0
1456639855.9,286047000.1
1456639875.8,286046999.4
1456639895.7,286046998.5
1456639915.7,286047003.9
1456639935.6,286046999.8
1456639955.5,286047002.5
1456639975.5,286046998.7
1456639995.4,286047002.0
1456640015.3,286046999.0
1456640035.3,286046999.0
1456640055.2,286046997.1
1456640075.1,286047002.6
1456640095.0,286046998.9
1456640095.9,286046998.9
1456640115.9,286047001.3
1456640135.8,286047000.7
1456640155.7,286046999.0
1456640175.6,286047000.2
1456640195.6,286046998.6
1456640215.5,286047000.9
1456640235.4,286046999.9
1456640255.3,286047000.2
1456640275.3,286046998.2
1456640295.2,286047002.5
1456640315.1,286046998.3
1456640335.0,286047000.9
1456640336.0,286047000.9
1456640355.9,286046998.6
1456640375.8,286046999.4
1456640395.7,286046999.3
1456640415.7,286047000.9
1456640435.6,286046998.2
1456640455.5,286047004.3
1456640475.4,286046998.4
1456640495.4,286046997.2
1456640515.3,286046998.8
1456640535.2,286047000.5
1456640555.1,286047002.3
1456640575.1,286046999.0
1456640576.0,286046999.0
1456640595.9,286046998.1
1456640615.8,286047003.4
1456640635.7,286047001.1
1456640655.7,286047000.1
1456640675.6,286047002.3
1456640695.5,286047000.2
1456640715.4,286047000.6
1456640735.4,286046999.1
1456640755.3,286046999.0
1456640775.2,286046998.5
1456640795.1,286047000.6
1456640815.1,286046998.8
1456640816.0,286046998.8
1456640835.0,286046999.3
1456640835.9,286046999.3
1456640855.9,286047002.4
1456640875.8,286046998.5
1456640895.7,286047002.8
1456640915.6,286046996.6
1456640935.6,286047001.4
1456640955.5,286047000.9
1456640975.4,286046999.9
1456640995.3,286046999.8
1456641015.3,286047000.0
1456641035.2,286047000.3
1456641055.1,286046998.9
1456641075.0,286047001.1
1456641075.9,286047001.1
1456641095.9,286046998.4
1456641115.8,286047000.5
1456641135.7,286047004.4
1456641155.6,286047000.7
1456641175.6,286046999.4
1456641195.5,286046994.9
1456641215.4,286047000.3
1456641235.3,286047000.8
1456641255.3,286046999.3
1456641275.2,286046999.9
1456641295.1,286047000.9
1456641315.0,286047000.9
1456641316.0,286047000.9
1456641335.9,286047001.1
1456641355.8,286046997.1
1456641375.7,286046998.5
1456641395.7,286047002.5
1456641415.6,286047002.1
1456641435.5,286046999.3
1456641455.4,286047001.2
1456641475.4,286046998.1
1456641495.3,286047004.3
1456641515.2,286046999.4
1456641535.1,286047000.8
1456641555.1,286046998.4
1456641556.0,286046998.4
1456641575.9,286046998.3
1456641595.8,286046998.6
1456641615.8,286047001.6
1456641635.7,286047001.0
1456641655.6,286047000.7
1456641675.6,286046998.6
1456641695.5,286047002.0
1456641715.4,286046999.0
1456641735.3,286046998.9
1456641755.3,286046999.0
1456641775.2,286046999.2
1456641795.1,286047001.2
1456641815.1,286046999.5
1456641816.0,286046999.5
1456641835.9,286046999.3
1456641855.8,286046999.0
1456641875.8,286047000.8
1456641895.7,286046997.0
1456641915.6,286047002.4
1456641935.5,286047002.6
1456641955.5,286046998.2
1456641975.4,286047000.3
1456641995.3,286047000.0
1456642015.3,286046998.8
1456642035.2,286046999.7
1456642055.1,286047000.0
1456642075.1,286047000.4
1456642076.0,286047000.4
1456642095.9,286046998.2
1456642115.8,286046999.9
1456642135.7,286046999.9
1456642155.7,286047003.7
1456642175.6,286047001.7
1456642195.5,286047002.0
1456642215.4,286046996.9
1456642235.4,286046999.7
1456642255.3,286046999.5
1456642275.2,286046994.9
1456642295.1,286047000.2
1456642315.1,286047001.7
1456642316.0,286047001.7
1456642335.0,286047001.1
1456642335.9,286047001.1
1456642355.8,286046998.4
1456642375.8,286047000.9
1456642395.7,286046996.7
1456642415.6,286046999.9
1456642435.5,286047002.5
1456642455.5,286046998.8
1456642475.4,286047000.1
1456642495.3,286047001.7
1456642515.2,286046999.7
1456642535.2,286047000.1
1456642555.1,286046998.2
1456642575.0,286047002.6
1456642575.9,286047002.6
1456642595.9,286046994.9
1456642615.8,286047003.9
1456642635.7,286046996.5
1456642655.6,286047000.0
1456642675.6,286047002.1
1456642695.5,286047002.8
1456642715.4,286046999.6
1456642735.3,286046999.3
1456642755.3,286046999.6
1456642775.2,286046999.6
1456642795.1,286046999.5
