# file name; noise; peak f.; mag.; duration
20160228090127315_ZVPP-R4_met.fits;2.6468;26513.7;5.50972;0.170667
20160228090039529_ZVPP-R4_snap.fits;3.0272;26523.9;2.86571;0
20160228090218515_ZVPP-R4_met.fits;2.56057;26506.3;7.68759;0.170667
20160228090139603_ZVPP-R4_snap.fits;2.88194;26459.5;2.63323;0
20160228090239678_ZVPP-R4_snap.fits;3.37597;26462.4;3.64816;0
20160228090339753_ZVPP-R4_snap.fits;2.73151;26496.1;2.74192;0
20160228090439827_ZVPP-R4_snap.fits;3.30414;26485.8;2.293;0
20160228090610451_ZVPP-R4_met.fits;2.44231;26503.4;8.63639;0.170667
20160228090539902_ZVPP-R4_snap.fits;2.80204;26491.7;3.52231;0
20160228090639977_ZVPP-R4_snap.fits;3.01672;26518.1;3.2332;0
20160228090740051_ZVPP-R4_snap.fits;3.40918;26510.7;1.97943;0
20160228090840126_ZVPP-R4_snap.fits;2.61112;26490.2;3.00114;0
20160228090940201_ZVPP-R4_snap.fits;2.92416;26480;2.7135;0
20160228091109118_ZVPP-R4_met.fits;3.00004;26504.9;14.8052;0.170667
20160228091040275_ZVPP-R4_snap.fits;3.30776;26515.1;2.16443;0
20160228091140350_ZVPP-R4_snap.fits;3.09591;26528.3;3.01509;0
20160228091240425_ZVPP-R4_snap.fits;3.22988;26525.4;2.58364;0
20160228091413097_ZVPP-R4_met.fits;2.62359;26510.7;6.61342;0.170667
20160228091418046_ZVPP-R4_met.fits;3.09912;26518.1;11.7345;0.512
20160228091340499_ZVPP-R4_snap.fits;3.12675;26474.1;2.9524;0
20160228091440574_ZVPP-R4_snap.fits;2.90659;26532.7;3.36419;0
20160228091540137_ZVPP-R4_met.fits;3.0218;26499;8.5294;0.170667
20160228091544745_ZVPP-R4_met.fits;3.13725;26512.2;12.6875;0.170667
20160228091556862_ZVPP-R4_met.fits;3.34216;26481.4;7.39078;0.170667
20160228091540649_ZVPP-R4_snap.fits;2.67966;26531.2;2.45021;0
20160228091640723_ZVPP-R4_snap.fits;3.20063;26515.1;2.49124;0
20160228091740798_ZVPP-R4_snap.fits;3.04446;26449.2;3.48108;0
20160228091840873_ZVPP-R4_snap.fits;3.52809;26541.5;2.40249;0
20160228091940777_ZVPP-R4_met.fits;2.88876;26504.9;7.22546;0.170667
20160228091940947_ZVPP-R4_snap.fits;2.86919;26490.2;3.07285;0
20160228092041022_ZVPP-R4_snap.fits;3.37133;26485.8;2.60097;0
20160228092141097_ZVPP-R4_snap.fits;2.79371;26525.4;2.45601;0
20160228092325203_ZVPP-R4_met.fits;2.79565;26497.6;5.8236;0.682667
20160228092241171_ZVPP-R4_snap.fits;2.96921;26462.4;2.17424;0
20160228092341246_ZVPP-R4_snap.fits;3.03292;26506.3;1.93886;0
20160228092527401_ZVPP-R4_met.fits;2.91842;26512.2;5.84647;0.170667
20160228092441321_ZVPP-R4_snap.fits;2.89737;26478.5;2.40375;0
20160228092541395_ZVPP-R4_snap.fits;3.02233;26540;2.94027;0
20160228092641470_ZVPP-R4_snap.fits;3.33754;26462.4;2.78676;0
20160228092741545_ZVPP-R4_snap.fits;3.04844;26455.1;2.77637;0
20160228092841619_ZVPP-R4_snap.fits;3.24958;26465.3;2.09587;0
20160228092941694_ZVPP-R4_snap.fits;2.66287;26526.9;2.5421;0
20160228093041769_ZVPP-R4_snap.fits;3.28366;26460.9;2.86288;0
20160228093141843_ZVPP-R4_snap.fits;3.20424;26493.2;2.19949;0
20160228093241918_ZVPP-R4_snap.fits;3.45098;26525.4;2.86136;0
20160228093341993_ZVPP-R4_snap.fits;2.77246;26491.7;2.21253;0
20160228093438825_ZVPP-R4_met.fits;2.94675;26500.5;11.4949;0.341333
20160228093442067_ZVPP-R4_snap.fits;2.71577;26538.6;2.92719;0
20160228093542142_ZVPP-R4_snap.fits;2.77943;26453.6;2.21612;0
20160228093712083_ZVPP-R4_met.fits;2.44984;26507.8;8.43984;0.170667
20160228093642217_ZVPP-R4_snap.fits;2.79834;26541.5;3.04765;0
20160228093806014_ZVPP-R4_met.fits;2.6561;26500.5;9.16918;0.170667
20160228093742291_ZVPP-R4_snap.fits;2.47657;26512.2;3.01993;0
20160228093911891_ZVPP-R4_met.fits;3.10195;26503.4;11.0561;0.341333
20160228093842366_ZVPP-R4_snap.fits;3.0263;26532.7;1.76363;0
20160228093936809_ZVPP-R4_met.fits;2.79088;26506.3;11.4259;0.341333
20160228093942441_ZVPP-R4_snap.fits;2.87331;26491.7;2.45586;0
20160228094042515_ZVPP-R4_snap.fits;3.07167;26496.1;2.20218;0
20160228094142590_ZVPP-R4_snap.fits;3.23851;26496.1;2.41034;0
20160228094242665_ZVPP-R4_snap.fits;2.81619;26466.8;2.6889;0
20160228094415337_ZVPP-R4_met.fits;2.86764;26490.2;12.1472;0.341333
20160228094432745_ZVPP-R4_met.fits;2.71678;26503.4;6.60815;0.170667
20160228094342739_ZVPP-R4_snap.fits;3.2978;26494.6;2.68421;0
20160228094442814_ZVPP-R4_snap.fits;2.64452;26484.4;2.14141;0
20160228094607635_ZVPP-R4_met.fits;2.85428;26493.2;9.71198;0.341333
20160228094542889_ZVPP-R4_snap.fits;2.45907;26462.4;2.44224;0
20160228094640403_ZVPP-R4_met.fits;2.57665;26518.1;8.46742;0.170667
20160228094642963_ZVPP-R4_snap.fits;3.29169;26449.2;2.78911;0
20160228094743038_ZVPP-R4_snap.fits;2.55676;26488.8;2.2595;0
20160228094843113_ZVPP-R4_snap.fits;2.80155;26532.7;2.14511;0
20160228094943187_ZVPP-R4_snap.fits;2.82902;26456.5;3.07153;0
20160228095043262_ZVPP-R4_snap.fits;3.17277;26496.1;2.40754;0
20160228095143337_ZVPP-R4_snap.fits;3.22795;26525.4;2.2901;0
20160228095243411_ZVPP-R4_snap.fits;2.72556;26494.6;2.75403;0
20160228095343486_ZVPP-R4_snap.fits;2.76716;26528.3;2.39774;0
20160228095507113_ZVPP-R4_met.fits;2.89313;26480;20.5433;0.512
20160228095443561_ZVPP-R4_snap.fits;2.45068;26450.7;2.02328;0
20160228095614355_ZVPP-R4_met.fits;2.9127;26500.5;5.99034;0.170667
20160228095543635_ZVPP-R4_snap.fits;3.32381;26472.7;2.50397;0
20160228095643710_ZVPP-R4_snap.fits;3.25028;26485.8;2.91786;0
20160228095826110_ZVPP-R4_met.fits;3.00031;26500.5;7.55179;0.341333
20160228095743785_ZVPP-R4_snap.fits;2.51821;26543;2.07461;0
20160228095843859_ZVPP-R4_snap.fits;2.86411;26526.9;3.27934;0
20160228095943934_ZVPP-R4_snap.fits;3.15751;26547.4;3.52255;0
