#timestamp,LO_Frequency 
1456642815.0,286046998.7
1456642816.0,286046998.7
1456642835.9,286047001.9
1456642855.8,286046999.7
1456642875.7,286047000.6
1456642895.7,286046998.3
1456642915.6,286047000.7
1456642935.5,286047001.2
1456642955.4,286047001.1
1456642975.4,286046998.3
1456642995.3,286047000.0
1456643015.2,286047000.9
1456643035.1,286047000.8
1456643055.1,286046996.5
1456643056.0,286046996.5
1456643075.9,286047005.6
1456643095.8,286046999.1
1456643115.7,286046998.2
1456643135.7,286047001.5
1456643155.6,286047000.7
1456643175.5,286046998.4
1456643195.4,286047000.6
1456643215.4,286047000.5
1456643235.3,286047000.3
1456643255.2,286046999.0
1456643275.2,286047002.1
1456643295.1,286047000.0
1456643296.0,286047000.0
1456643315.0,286046998.3
1456643315.9,286046998.3
1456643335.9,286047000.2
1456643355.8,286046998.6
1456643375.7,286047000.4
1456643395.7,286047000.4
1456643415.6,286046999.0
1456643435.5,286047000.4
1456643455.5,286047000.8
1456643475.4,286047000.8
1456643495.3,286047000.7
1456643515.2,286047000.8
1456643535.2,286046998.6
1456643555.1,286046998.1
1456643575.0,286047001.1
1456643575.9,286047001.1
1456643595.9,286046996.9
1456643615.8,286047004.1
1456643635.7,286046996.7
1456643655.6,286047000.7
1456643675.6,286047000.1
1456643695.6,286047000.1
1456643715.6,286046999.6
1456643735.5,286046996.6
1456643755.4,286047000.0
1456643775.3,286047000.1
1456643795.3,286047000.3
1456643815.2,286046999.9
1456643835.1,286047002.7
1456643855.0,286047000.8
1456643856.0,286047000.8
1456643875.9,286047000.1
1456643895.8,286047002.8
1456643915.7,286046997.2
1456643935.7,286047000.9
1456643955.6,286046996.7
1456643975.5,286047002.2
1456643995.4,286046998.7
1456644015.4,286047000.7
1456644035.3,286046998.2
1456644055.2,286047002.1
1456644075.1,286046998.2
1456644095.1,286047002.7
1456644096.0,286047002.7
1456644115.9,286046996.9
1456644135.8,286046998.4
1456644155.8,286047002.6
1456644175.7,286047000.4
1456644195.6,286046998.2
1456644215.5,286047001.2
1456644235.5,286046998.6
1456644255.4,286047002.3
1456644275.3,286046997.1
1456644295.2,286046998.7
1456644315.2,286046998.1
1456644335.1,286047002.3
1456644336.0,286047002.3
1456644355.0,286046998.0
1456644355.9,286046998.0
1456644375.9,286047000.9
1456644395.8,286047000.8
1456644415.7,286047000.4
1456644435.6,286047001.9
1456644455.6,286046998.9
1456644475.5,286046999.9
1456644495.4,286047001.2
1456644515.3,286046998.6
1456644535.3,286047000.5
1456644555.2,286046999.2
1456644575.1,286046998.7
1456644595.0,286047000.7
1456644596.0,286047000.7
1456644615.9,286046998.7
1456644635.8,286046999.3
1456644655.7,286046998.1
1456644675.7,286046999.8
1456644695.6,286047002.7
1456644715.5,286046996.7
1456644735.4,286047002.1
1456644755.4,286046998.2
1456644775.3,286046999.7
1456644795.2,286046999.7
1456644815.1,286047002.3
1456644835.1,286046998.4
1456644836.0,286046998.4
1456644855.9,286047003.8
1456644875.8,286047001.0
1456644895.7,286046998.7
1456644915.7,286047000.4
1456644935.6,286046998.7
1456644955.5,286047000.2
1456644975.4,286047003.9
1456644995.4,286046999.8
1456645015.3,286047000.3
1456645035.2,286046996.8
1456645055.1,286046998.8
1456645075.1,286047000.3
1456645076.0,286047000.3
1456645095.9,286047000.3
1456645115.8,286047000.5
1456645135.8,286047001.2
1456645155.7,286046998.9
1456645175.6,286046999.3
1456645195.6,286046998.2
1456645215.5,286047002.5
1456645235.4,286046999.3
1456645255.4,286046999.1
1456645275.3,286047001.8
1456645295.2,286047000.0
1456645315.1,286046999.2
1456645335.1,286046999.2
1456645336.0,286046999.2
1456645355.0,286046998.6
1456645355.9,286046998.6
1456645375.9,286047004.1
1456645395.8,286046999.1
1456645415.7,286046998.3
1456645435.6,286047000.3
1456645455.6,286046998.4
1456645475.5,286047000.2
1456645495.4,286047002.3
1456645515.4,286046998.9
1456645535.3,286047000.0
1456645555.2,286047002.5
1456645575.2,286046998.4
1456645595.1,286047000.5
1456645615.0,286047001.2
1456645615.9,286047001.2
1456645635.9,286046995.3
1456645655.8,286047002.8
1456645675.7,286046999.4
1456645695.6,286047001.1
1456645715.6,286046999.1
1456645735.5,286046999.1
1456645755.4,286046999.8
1456645775.3,286047004.3
1456645795.3,286046996.5
1456645815.2,286047000.5
1456645835.1,286046998.1
1456645855.0,286047003.4
1456645855.9,286047003.4
1456645875.9,286047001.1
1456645895.8,286046999.1
1456645915.7,286046996.6
1456645935.6,286046998.3
1456645955.6,286047004.0
1456645975.5,286046997.4
1456645995.4,286046994.9
1456646015.3,286047002.1
1456646035.3,286047001.2
1456646055.2,286046998.8
1456646075.1,286047003.4
1456646095.0,286046999.9
1456646096.0,286046999.9
1456646115.9,286047001.8
1456646135.8,286047001.2
1456646155.7,286046994.9
1456646175.7,286047000.2
1456646195.6,286047001.0
1456646215.5,286046999.4
1456646235.4,286046996.9
1456646255.4,286047001.3
1456646275.3,286046999.7
1456646295.2,286047002.7
1456646315.1,286046998.9
1456646335.1,286046999.8
1456646336.0,286046999.8
1456646355.9,286047003.4
1456646375.8,286046998.7
1456646395.8,286047000.8
