#timestamp,LO_Frequency 
1456635615.0,286046998.6
1456635615.9,286046998.6
1456635635.9,286047002.2
1456635655.8,286047000.4
1456635675.7,286047001.0
1456635695.6,286046998.1
1456635715.6,286047001.5
1456635735.5,286047002.0
1456635755.4,286047001.0
1456635775.3,286046996.7
1456635795.3,286046998.3
1456635815.2,286047000.3
1456635835.1,286046999.7
1456635855.0,286047002.3
1456635856.0,286047002.3
1456635875.9,286046997.0
1456635895.8,286046998.3
1456635915.7,286047002.6
1456635935.7,286047000.9
1456635955.6,286046999.1
1456635975.5,286047002.5
1456635995.4,286046999.1
1456636015.4,286046999.4
1456636035.3,286047000.6
1456636055.2,286046998.4
1456636075.1,286047000.7
1456636095.1,286046998.5
1456636096.0,286046998.5
1456636115.0,286046999.9
1456636115.9,286046999.9
1456636135.8,286047000.2
1456636155.8,286047000.6
1456636175.7,286047002.7
1456636195.6,286046999.7
1456636215.6,286047002.2
1456636235.5,286047001.0
1456636255.4,286046996.9
1456636275.3,286046998.3
1456636295.3,286047000.3
1456636315.2,286047002.1
1456636335.1,286046997.1
1456636355.1,286047001.5
1456636356.0,286047001.5
1456636375.0,286047001.2
1456636375.9,286047001.2
1456636395.9,286046999.3
1456636415.8,286046998.6
1456636435.7,286047001.9
1456636455.6,286046999.3
1456636475.6,286047000.8
1456636495.5,286046999.3
1456636515.4,286046998.7
1456636535.3,286047000.8
1456636555.3,286046999.9
1456636575.2,286047001.1
1456636595.1,286047000.6
1456636615.0,286047001.2
1456636615.9,286047001.2
1456636635.9,286046996.0
1456636655.8,286046998.7
1456636675.7,286047000.0
1456636695.6,286047000.3
1456636715.6,286046999.8
1456636735.5,286047002.0
1456636755.4,286046998.8
1456636775.3,286046999.1
1456636795.3,286046998.1
1456636815.2,286046999.7
1456636835.1,286047003.7
1456636855.0,286047000.6
1456636856.0,286047000.6
1456636875.9,286046996.8
1456636895.8,286047000.7
1456636915.7,286046999.2
1456636935.7,286047000.6
1456636955.6,286046999.3
1456636975.5,286047001.1
1456636995.4,286046998.6
1456637015.4,286047002.1
1456637035.3,286047002.0
1456637055.2,286046999.9
1456637075.1,286046998.1
1456637095.1,286046999.3
1456637096.0,286046999.3
1456637115.9,286047000.7
1456637135.8,286046998.6
1456637155.8,286047000.9
1456637175.7,286047001.2
1456637195.6,286047000.0
1456637215.5,286047000.5
1456637235.5,286046998.1
1456637255.4,286047001.2
1456637275.3,286046996.7
1456637295.2,286047004.0
1456637315.2,286046996.7
1456637335.1,286047002.3
1456637336.0,286047002.3
1456637355.0,286046996.5
1456637355.9,286046996.5
1456637375.9,286047005.5
1456637395.8,286047000.3
1456637415.7,286047001.0
1456637435.6,286046997.1
1456637455.6,286046998.2
1456637475.5,286047000.4
1456637495.4,286047002.8
1456637515.3,286046999.1
1456637535.3,286046998.9
1456637555.2,286046998.1
1456637575.1,286047001.6
1456637595.0,286047001.1
1456637595.9,286047001.1
1456637615.9,286046996.8
1456637635.8,286047002.3
1456637655.7,286046999.7
1456637675.7,286047000.5
1456637695.6,286047001.1
1456637715.5,286046997.0
1456637735.4,286047000.2
1456637755.4,286047000.1
1456637775.3,286046999.8
1456637795.2,286046999.7
1456637815.1,286047000.1
1456637835.1,286047002.0
1456637836.0,286047002.0
1456637855.9,286046999.6
1456637875.8,286046997.7
1456637895.7,286047002.3
1456637915.7,286047001.0
1456637935.6,286046996.8
1456637955.5,286046998.2
1456637975.5,286047000.7
1456637995.4,286047000.2
1456638015.3,286046999.8
1456638035.3,286047003.9
1456638055.2,286046998.2
1456638075.1,286047000.8
1456638095.1,286046997.2
1456638096.0,286046997.2
1456638115.9,286047003.9
1456638135.8,286046996.7
1456638155.8,286047002.4
1456638175.7,286046998.2
1456638195.6,286047002.4
1456638215.5,286046999.6
1456638235.5,286046996.7
1456638255.4,286047002.0
1456638275.3,286046999.8
1456638295.2,286047000.3
1456638315.2,286046998.6
1456638335.1,286047001.6
1456638355.0,286047000.2
1456638355.9,286047000.2
1456638375.9,286047002.8
1456638395.8,286046998.8
1456638415.7,286047000.7
1456638435.6,286046996.7
1456638455.6,286047002.7
1456638475.5,286046998.1
1456638495.4,286047000.3
1456638515.3,286046998.3
1456638535.3,286046999.8
1456638555.2,286047000.2
1456638575.1,286047000.1
1456638595.0,286047002.1
1456638596.0,286047002.1
1456638615.9,286046997.4
1456638635.8,286046998.3
1456638655.7,286047000.2
1456638675.7,286047000.5
1456638695.6,286046999.8
1456638715.5,286047001.9
1456638735.4,286046999.9
1456638755.4,286047000.6
1456638775.3,286046998.2
1456638795.2,286047004.4
1456638815.1,286046998.8
1456638835.1,286046998.9
1456638836.0,286046998.9
1456638855.9,286046998.6
1456638875.8,286047001.5
1456638895.7,286047000.3
1456638915.7,286046998.8
1456638935.6,286047000.3
1456638955.5,286047000.3
1456638975.4,286046999.9
1456638995.4,286047002.0
1456639015.3,286047000.6
1456639035.2,286046999.7
1456639055.1,286047004.4
1456639075.1,286046998.4
1456639076.0,286046998.4
1456639095.0,286046999.9
1456639095.9,286046999.9
1456639115.9,286047004.4
1456639135.8,286046997.8
1456639155.7,286046999.1
1456639175.6,286046998.2
1456639195.6,286047001.1
