# file name; noise; peak f.; mag.; duration
20160228210033214_ZVPP-R4_snap.fits;3.02551;26465.3;2.75578;0
20160228210133289_ZVPP-R4_snap.fits;3.52214;26480;3.33186;0
20160228210233363_ZVPP-R4_snap.fits;3.57909;26474.1;3.33108;0
20160228210333438_ZVPP-R4_snap.fits;4.15538;26463.9;3.83687;0
20160228210433513_ZVPP-R4_snap.fits;3.78123;26456.5;2.79163;0
20160228210608915_ZVPP-R4_met.fits;3.73851;26504.9;9.11198;0.170667
20160228210533587_ZVPP-R4_snap.fits;3.44519;26507.8;2.98819;0
20160228210709502_ZVPP-R4_met.fits;4.3771;26485.8;15.2141;0.512
20160228210633662_ZVPP-R4_snap.fits;3.43739;26455.1;3.25491;0
20160228210733737_ZVPP-R4_snap.fits;3.40383;26512.2;3.50138;0
20160228210904873_ZVPP-R4_met.fits;3.9053;26491.7;12.3515;0.341333
20160228210833811_ZVPP-R4_snap.fits;3.79141;26496.1;3.28213;0
20160228210949075_ZVPP-R4_met.fits;3.57012;26500.5;7.437;0.341333
20160228210953513_ZVPP-R4_met.fits;3.10539;26509.3;11.4576;0.341333
20160228210933886_ZVPP-R4_snap.fits;3.9049;26544.4;3.29601;0
20160228211033961_ZVPP-R4_snap.fits;3.59704;26485.8;3.25651;0
20160228211134035_ZVPP-R4_snap.fits;3.74193;26477.1;2.78842;0
20160228211234110_ZVPP-R4_snap.fits;3.56906;26481.4;3.89411;0
20160228211334185_ZVPP-R4_snap.fits;3.71168;26523.9;3.20865;0
20160228211508905_ZVPP-R4_met.fits;3.18165;26497.6;24.3277;0.512
20160228211434259_ZVPP-R4_snap.fits;3.39217;26458;3.86972;0
20160228211534334_ZVPP-R4_snap.fits;3.0925;26509.3;3.23794;0
20160228211634409_ZVPP-R4_snap.fits;3.47332;26532.7;2.82411;0
20160228211736361_ZVPP-R4_met.fits;4.24086;26499;13.4555;0.341333
20160228211734483_ZVPP-R4_snap.fits;3.78055;26532.7;3.51365;0
20160228211834558_ZVPP-R4_snap.fits;3.15225;26547.4;3.31573;0
20160228211934633_ZVPP-R4_snap.fits;3.47601;26474.1;2.77913;0
20160228212034707_ZVPP-R4_snap.fits;3.6723;26529.8;2.40078;0
20160228212134782_ZVPP-R4_snap.fits;4.12878;26491.7;2.46157;0
20160228212234857_ZVPP-R4_snap.fits;2.96677;26521;2.29348;0
20160228212334931_ZVPP-R4_snap.fits;2.86149;26481.4;2.85294;0
20160228212435006_ZVPP-R4_snap.fits;3.05276;26499;2.96512;0
20160228212548051_ZVPP-R4_met.fits;3.04354;26509.3;7.99253;0.341333
20160228212535081_ZVPP-R4_snap.fits;2.87907;26534.2;2.63073;0
20160228212635155_ZVPP-R4_snap.fits;2.62928;26547.4;2.3256;0
20160228212735230_ZVPP-R4_snap.fits;2.94679;26497.6;2.48485;0
20160228212835305_ZVPP-R4_snap.fits;3.04809;26494.6;2.5423;0
20160228212935379_ZVPP-R4_snap.fits;2.45915;26526.9;2.36022;0
20160228213035454_ZVPP-R4_snap.fits;3.25048;26537.1;2.79652;0
20160228213135529_ZVPP-R4_snap.fits;3.0292;26463.9;2.62784;0
20160228213235603_ZVPP-R4_snap.fits;2.74242;26490.2;2.86701;0
20160228213335678_ZVPP-R4_snap.fits;2.76038;26458;3.0628;0
20160228213435753_ZVPP-R4_snap.fits;2.86382;26456.5;2.49143;0
20160228213535827_ZVPP-R4_snap.fits;2.76607;26513.7;2.76951;0
20160228213635902_ZVPP-R4_snap.fits;3.11531;26487.3;1.88688;0
20160228213806014_ZVPP-R4_met.fits;2.80032;26494.6;5.87728;0.170667
20160228213816425_ZVPP-R4_met.fits;3.20722;26504.9;7.78246;0.170667
20160228213735977_ZVPP-R4_snap.fits;2.65173;26449.2;2.33053;0
20160228213836051_ZVPP-R4_snap.fits;2.72968;26458;2.36723;0
20160228213936126_ZVPP-R4_snap.fits;3.44068;26452.1;3.44161;0
20160228214036201_ZVPP-R4_snap.fits;2.76684;26488.8;2.68759;0
20160228214136275_ZVPP-R4_snap.fits;3.16085;26506.3;2.46537;0
20160228214236350_ZVPP-R4_snap.fits;3.27782;26494.6;2.17316;0
20160228214336425_ZVPP-R4_snap.fits;3.10873;26472.7;2.23727;0
20160228214436499_ZVPP-R4_snap.fits;3.25677;26474.1;2.45019;0
20160228214536574_ZVPP-R4_snap.fits;2.80945;26496.1;2.48356;0
20160228214718974_ZVPP-R4_met.fits;2.85266;26502;6.72217;0.170667
20160228214636649_ZVPP-R4_snap.fits;2.99008;26462.4;2.39332;0
20160228214736723_ZVPP-R4_snap.fits;2.08127;26519.5;3.24859;0
20160228214836798_ZVPP-R4_snap.fits;3.02926;26499;2.43209;0
20160228214936873_ZVPP-R4_snap.fits;2.90863;26543;2.82705;0
20160228215036947_ZVPP-R4_snap.fits;2.84404;26500.5;2.22115;0
20160228215137022_ZVPP-R4_snap.fits;3.14934;26545.9;1.62087;0
20160228215237097_ZVPP-R4_snap.fits;3.25292;26485.8;2.46378;0
20160228215337171_ZVPP-R4_snap.fits;2.78378;26488.8;2.80773;0
20160228215527593_ZVPP-R4_met.fits;2.56273;26543;5.22819;2.56
20160228215437246_ZVPP-R4_snap.fits;2.90049;26522.5;2.818;0
20160228215537321_ZVPP-R4_snap.fits;2.67328;26480;2.42498;0
20160228215637395_ZVPP-R4_snap.fits;3.00494;26516.6;2.36002;0
20160228215737470_ZVPP-R4_snap.fits;3.03893;26468.3;2.62926;0
20160228215837203_ZVPP-R4_met.fits;2.92347;26503.4;16.0514;0.170667
20160228215837545_ZVPP-R4_snap.fits;2.89105;26466.8;3.0255;0
20160228215937619_ZVPP-R4_snap.fits;2.78356;26465.3;2.93581;0
