# file name; noise; peak f.; mag.; duration
20160228000059283_ZVPP-R4_snap.fits;3.00667;26453.6;2.60224;0
20160228000159358_ZVPP-R4_snap.fits;3.17308;26456.5;2.64357;0
20160228000316670_ZVPP-R4_met.fits;2.64251;26455.1;5.94373;0.170667
20160228000259433_ZVPP-R4_snap.fits;3.42708;26466.8;2.63095;0
20160228000359507_ZVPP-R4_snap.fits;2.87131;26497.6;2.99391;0
20160228000516819_ZVPP-R4_met.fits;2.87123;26502;7.9626;2.21867
20160228000459582_ZVPP-R4_snap.fits;2.94559;26529.8;2.31179;0
20160228000559657_ZVPP-R4_snap.fits;3.37237;26493.2;2.78712;0
20160228000659731_ZVPP-R4_snap.fits;2.84368;26506.3;2.06337;0
20160228000759806_ZVPP-R4_snap.fits;2.83315;26506.3;3.23896;0
20160228000859881_ZVPP-R4_snap.fits;2.78619;26525.4;2.68831;0
20160228001024531_ZVPP-R4_met.fits;3.28404;26500.5;7.2875;0.170667
20160228000959955_ZVPP-R4_snap.fits;2.89391;26516.6;2.67474;0
20160228001108734_ZVPP-R4_met.fits;3.46115;26494.6;8.42986;0.341333
20160228001100030_ZVPP-R4_snap.fits;3.02359;26545.9;2.82869;0
20160228001200105_ZVPP-R4_snap.fits;2.65384;26460.9;2.68106;0
20160228001300179_ZVPP-R4_snap.fits;2.65379;26478.5;2.53021;0
20160228001400254_ZVPP-R4_snap.fits;3.25294;26458;2.62439;0
20160228001500329_ZVPP-R4_snap.fits;3.0792;26535.6;2.67593;0
20160228001600403_ZVPP-R4_snap.fits;2.85898;26534.2;2.23189;0
20160228001700478_ZVPP-R4_snap.fits;3.32742;26460.9;3.36095;0
20160228001800553_ZVPP-R4_snap.fits;2.7607;26484.4;2.93064;0
20160228001900627_ZVPP-R4_snap.fits;2.74335;26474.1;2.6682;0
20160228002000702_ZVPP-R4_snap.fits;2.9165;26509.3;2.67518;0
20160228002100777_ZVPP-R4_snap.fits;2.64605;26497.6;2.19252;0
20160228002200851_ZVPP-R4_snap.fits;3.08101;26534.2;3.2429;0
20160228002300926_ZVPP-R4_snap.fits;3.20019;26456.5;2.46336;0
20160228002401001_ZVPP-R4_snap.fits;2.98694;26515.1;4.59111;0
20160228002522579_ZVPP-R4_met.fits;2.55815;26494.6;24.4808;0.341333
20160228002501075_ZVPP-R4_snap.fits;3.4823;26541.5;3.04177;0
20160228002601150_ZVPP-R4_snap.fits;2.91112;26463.9;2.49001;0
20160228002701225_ZVPP-R4_snap.fits;3.07423;26460.9;2.7126;0
20160228002804883_ZVPP-R4_met.fits;3.0311;26480;24.4351;0.341333
20160228002801299_ZVPP-R4_snap.fits;2.89515;26497.6;2.47535;0
20160228002937214_ZVPP-R4_met.fits;3.12089;26490.2;16.3936;0.341333
20160228002901374_ZVPP-R4_snap.fits;3.02678;26452.1;2.45787;0
20160228003001449_ZVPP-R4_snap.fits;3.00989;26512.2;2.7363;0
20160228003101523_ZVPP-R4_snap.fits;2.33694;26545.9;2.35047;0
20160228003201598_ZVPP-R4_snap.fits;2.93762;26521;2.8276;0
20160228003301673_ZVPP-R4_snap.fits;2.41484;26488.8;3.31651;0
20160228003412841_ZVPP-R4_met.fits;3.06608;26503.4;7.56437;0.512
20160228003401747_ZVPP-R4_snap.fits;2.75752;26475.6;2.99427;0
20160228003501822_ZVPP-R4_snap.fits;3.01085;26502;2.68484;0
20160228003601897_ZVPP-R4_snap.fits;2.82116;26540;3.44335;0
20160228003736787_ZVPP-R4_met.fits;3.17765;26494.6;6.75234;0.341333
20160228003701971_ZVPP-R4_snap.fits;2.82506;26504.9;2.26457;0
20160228003805630_ZVPP-R4_met.fits;2.68482;26491.7;6.63994;0.341333
20160228003802046_ZVPP-R4_snap.fits;3.03576;26477.1;2.35816;0
20160228003855294_ZVPP-R4_met.fits;3.21166;26509.3;9.68933;0.512
20160228003902121_ZVPP-R4_snap.fits;3.73416;26463.9;2.88028;0
20160228004002195_ZVPP-R4_snap.fits;3.25618;26529.8;2.34948;0
20160228004102270_ZVPP-R4_snap.fits;3.22311;26482.9;2.99894;0
20160228004202345_ZVPP-R4_snap.fits;3.24417;26502;2.22676;0
20160228004302419_ZVPP-R4_snap.fits;2.70882;26518.1;2.13925;0
20160228004402494_ZVPP-R4_snap.fits;2.80549;26469.7;2.53848;0
20160228004500691_ZVPP-R4_met.fits;3.06621;26480;6.80174;0.170667
20160228004503081_ZVPP-R4_met.fits;2.49458;26502;10.1252;0.512
20160228004520489_ZVPP-R4_met.fits;2.94474;26491.7;7.33349;0.170667
20160228004546601_ZVPP-R4_met.fits;2.79863;26543;6.66958;0.512
20160228004502569_ZVPP-R4_snap.fits;3.13032;26545.9;2.3399;0
20160228004602643_ZVPP-R4_snap.fits;3.20068;26463.9;2.3421;0
20160228004702718_ZVPP-R4_snap.fits;2.80242;26531.2;2.30585;0
20160228004802793_ZVPP-R4_snap.fits;2.85886;26497.6;2.46683;0
20160228004902867_ZVPP-R4_snap.fits;2.79309;26494.6;3.00472;0
20160228005002942_ZVPP-R4_snap.fits;2.62016;26463.9;2.53891;0
20160228005140051_ZVPP-R4_met.fits;2.64011;26490.2;12.4843;0.170667
20160228005103017_ZVPP-R4_snap.fits;2.96735;26500.5;3.21142;0
20160228005203091_ZVPP-R4_snap.fits;3.11868;26463.9;2.53407;0
20160228005319721_ZVPP-R4_met.fits;2.73535;26494.6;7.05566;0.341333
20160228005303166_ZVPP-R4_snap.fits;3.2824;26502;2.17012;0
20160228005403241_ZVPP-R4_snap.fits;3.34903;26547.4;2.93226;0
20160228005503315_ZVPP-R4_snap.fits;3.04027;26521;2.65823;0
20160228005603390_ZVPP-R4_snap.fits;2.8443;26545.9;2.48367;0
20160228005703465_ZVPP-R4_snap.fits;2.78008;26452.1;2.03709;0
20160228005803027_ZVPP-R4_met.fits;3.38128;26490.2;7.08959;0.170667
20160228005806953_ZVPP-R4_met.fits;2.75917;26466.8;7.78757;0.341333
20160228005824873_ZVPP-R4_met.fits;2.73327;26472.7;8.23994;0.170667
20160228005803539_ZVPP-R4_snap.fits;3.36612;26522.5;2.77905;0
20160228005903614_ZVPP-R4_snap.fits;3.32742;26493.2;3.02672;0
