# file name; noise; peak f.; mag.; duration
20160228070019475_ZVPP-R4_met.fits;2.82319;26504.9;11.274;0.341333
20160228070030569_ZVPP-R4_snap.fits;2.91453;26526.9;2.94868;0
20160228070130643_ZVPP-R4_snap.fits;2.77772;26504.9;2.42426;0
20160228070304851_ZVPP-R4_met.fits;3.13943;26513.7;7.79848;0.341333
20160228070230718_ZVPP-R4_snap.fits;2.63862;26449.2;3.25016;0
20160228070330793_ZVPP-R4_snap.fits;2.80027;26493.2;2.23704;0
20160228070430867_ZVPP-R4_snap.fits;2.94238;26526.9;2.44033;0
20160228070556713_ZVPP-R4_met.fits;3.263;26494.6;7.732;0.170667
20160228070530942_ZVPP-R4_snap.fits;2.80636;26456.5;2.37524;0
20160228070631017_ZVPP-R4_snap.fits;3.03421;26502;2.26835;0
20160228070731091_ZVPP-R4_snap.fits;2.8799;26512.2;2.3415;0
20160228070826217_ZVPP-R4_met.fits;2.42844;26510.7;7.43641;0.341333
20160228070831166_ZVPP-R4_snap.fits;2.78292;26449.2;2.32755;0
20160228070931241_ZVPP-R4_snap.fits;2.7627;26452.1;2.01825;0
20160228071031315_ZVPP-R4_snap.fits;2.46524;26459.5;2.57746;0
20160228071131390_ZVPP-R4_snap.fits;2.54515;26522.5;2.29928;0
20160228071300478_ZVPP-R4_met.fits;3.00971;26515.1;7.84473;0.170667
20160228071313961_ZVPP-R4_met.fits;3.11596;26497.6;10.5004;0.341333
20160228071231465_ZVPP-R4_snap.fits;2.61468;26543;2.38337;0
20160228071331539_ZVPP-R4_snap.fits;3.6289;26525.4;2.09257;0
20160228071431614_ZVPP-R4_snap.fits;3.13972;26452.1;2.71397;0
20160228071613843_ZVPP-R4_met.fits;2.79701;26528.3;5.67523;0.170667
20160228071531689_ZVPP-R4_snap.fits;2.92928;26468.3;1.9537;0
20160228071631763_ZVPP-R4_snap.fits;3.00467;26522.5;2.56966;0
20160228071731838_ZVPP-R4_snap.fits;2.67331;26519.5;2.38919;0
20160228071831913_ZVPP-R4_snap.fits;2.84243;26510.7;2.41825;0
20160228072023699_ZVPP-R4_met.fits;2.84853;26509.3;7.30824;0.341333
20160228071931987_ZVPP-R4_snap.fits;2.73148;26455.1;2.36045;0
20160228072042473_ZVPP-R4_met.fits;2.51573;26504.9;15.2317;0.512
20160228072032062_ZVPP-R4_snap.fits;2.59286;26516.6;2.23409;0
20160228072132137_ZVPP-R4_snap.fits;2.8206;26462.4;2.27143;0
20160228072322217_ZVPP-R4_met.fits;2.44323;26512.2;5.08655;0.170667
20160228072232211_ZVPP-R4_snap.fits;2.79318;26504.9;3.02397;0
20160228072346110_ZVPP-R4_met.fits;2.8418;26496.1;6.53237;0.170667
20160228072332286_ZVPP-R4_snap.fits;3.22457;26493.2;2.33596;0
20160228072435945_ZVPP-R4_met.fits;2.97051;26540;5.97973;0.170667
20160228072512126_ZVPP-R4_met.fits;2.6781;26491.7;6.49257;0.170667
20160228072432361_ZVPP-R4_snap.fits;3.04515;26525.4;2.18034;0
20160228072613225_ZVPP-R4_met.fits;2.8084;26487.3;6.47485;0.170667
20160228072532435_ZVPP-R4_snap.fits;2.69138;26497.6;2.64114;0
20160228072646163_ZVPP-R4_met.fits;2.65723;26523.9;5.40558;0.170667
20160228072632510_ZVPP-R4_snap.fits;2.63632;26531.2;2.42837;0
20160228072732585_ZVPP-R4_snap.fits;2.89264;26459.5;2.15859;0
20160228072842046_ZVPP-R4_met.fits;2.80943;26487.3;5.63833;0.170667
20160228072832659_ZVPP-R4_snap.fits;2.0347;26460.9;2.37778;0
20160228072932734_ZVPP-R4_snap.fits;2.49185;26531.2;2.28852;0
20160228073032809_ZVPP-R4_snap.fits;3.20547;26531.2;2.92815;0
20160228073144659_ZVPP-R4_met.fits;3.2526;26506.3;11.8029;0.170667
20160228073132883_ZVPP-R4_snap.fits;3.10649;26522.5;2.26302;0
20160228073232958_ZVPP-R4_snap.fits;2.65998;26475.6;2.67554;0
20160228073333033_ZVPP-R4_snap.fits;2.98179;26468.3;2.49659;0
20160228073433107_ZVPP-R4_snap.fits;2.55489;26525.4;2.05622;0
20160228073533182_ZVPP-R4_snap.fits;2.95637;26504.9;2.21259;0
20160228073633257_ZVPP-R4_snap.fits;3.18389;26450.7;2.31117;0
20160228073733331_ZVPP-R4_snap.fits;3.07661;26475.6;1.67041;0
20160228073833406_ZVPP-R4_snap.fits;2.83031;26519.5;2.42597;0
20160228073933481_ZVPP-R4_snap.fits;3.07345;26455.1;2.38113;0
20160228074033555_ZVPP-R4_snap.fits;2.68958;26541.5;2.12193;0
20160228074133630_ZVPP-R4_snap.fits;2.61006;26452.1;2.20796;0
20160228074233705_ZVPP-R4_snap.fits;2.9249;26522.5;2.57155;0
20160228074359379_ZVPP-R4_met.fits;2.35243;26515.1;7.3996;0.170667
20160228074333779_ZVPP-R4_snap.fits;2.55709;26516.6;2.69333;0
20160228074433854_ZVPP-R4_snap.fits;2.80132;26543;2.81875;0
20160228074533929_ZVPP-R4_snap.fits;3.07222;26497.6;2.60895;0
20160228074634003_ZVPP-R4_snap.fits;2.13303;26469.7;2.62969;0
20160228074734078_ZVPP-R4_snap.fits;2.76581;26523.9;2.48321;0
20160228074834153_ZVPP-R4_snap.fits;2.86211;26540;2.31008;0
20160228074934227_ZVPP-R4_snap.fits;2.98586;26532.7;2.49332;0
20160228075125502_ZVPP-R4_met.fits;2.86424;26484.4;23.0217;0.341333
20160228075034302_ZVPP-R4_snap.fits;2.38715;26518.1;2.13573;0
20160228075134377_ZVPP-R4_snap.fits;2.45742;26491.7;2.50177;0
20160228075234451_ZVPP-R4_snap.fits;3.10953;26502;2.75837;0
20160228075334526_ZVPP-R4_snap.fits;2.90993;26456.5;2.06123;0
20160228075434601_ZVPP-R4_snap.fits;3.00892;26485.8;1.86758;0
20160228075534675_ZVPP-R4_snap.fits;2.79674;26471.2;3.12179;0
20160228075712638_ZVPP-R4_met.fits;2.64636;26496.1;5.36633;0.341333
20160228075634750_ZVPP-R4_snap.fits;2.71344;26509.3;2.88233;0
20160228075734825_ZVPP-R4_snap.fits;2.91156;26513.7;1.87384;0
20160228075841385_ZVPP-R4_met.fits;2.8843;26507.8;6.48454;0.341333
20160228075834899_ZVPP-R4_snap.fits;2.36214;26475.6;2.52612;0
20160228075934974_ZVPP-R4_snap.fits;2.64985;26543;1.93283;0
