# file name; noise; peak f.; mag.; duration
20160228105942099_ZVPP-R4_met.fits;2.45984;26478.5;7.75389;0.170667
20160228110048489_ZVPP-R4_snap.fits;2.2371;26504.9;2.4372;0
20160228110148563_ZVPP-R4_snap.fits;2.59962;26538.6;2.75698;0
20160228110248638_ZVPP-R4_snap.fits;3.0514;26516.6;2.80714;0
20160228110348713_ZVPP-R4_snap.fits;2.20527;26531.2;1.95524;0
20160228110448787_ZVPP-R4_snap.fits;2.88864;26487.3;1.96533;0
20160228110635113_ZVPP-R4_met.fits;2.60176;26499;19.8721;0.341333
20160228110548862_ZVPP-R4_snap.fits;3.14096;26496.1;2.77424;0
20160228110648937_ZVPP-R4_snap.fits;2.74027;26487.3;2.38138;0
20160228110749011_ZVPP-R4_snap.fits;2.67603;26452.1;3.49194;0
20160228110849086_ZVPP-R4_snap.fits;2.57339;26532.7;2.4027;0
20160228111031315_ZVPP-R4_met.fits;2.7012;26487.3;5.89517;0.341333
20160228110949161_ZVPP-R4_snap.fits;2.68496;26482.9;1.86929;0
20160228111052478_ZVPP-R4_met.fits;2.50101;26485.8;15.6079;0.170667
20160228111049235_ZVPP-R4_snap.fits;2.97794;26482.9;2.72531;0
20160228111202451_ZVPP-R4_met.fits;3.24938;26499;9.55506;0.170667
20160228111149310_ZVPP-R4_snap.fits;3.05316;26465.3;2.73067;0
20160228111249385_ZVPP-R4_snap.fits;2.944;26510.7;2.31632;0
20160228111349459_ZVPP-R4_snap.fits;3.26896;26499;2.08811;0
20160228111540734_ZVPP-R4_met.fits;2.51498;26499;8.71926;0.170667
20160228111449534_ZVPP-R4_snap.fits;3.34224;26509.3;2.11272;0
20160228111559678_ZVPP-R4_met.fits;2.8243;26499;10.1321;0.341333
20160228111549609_ZVPP-R4_snap.fits;2.61023;26522.5;2.16718;0
20160228111649683_ZVPP-R4_snap.fits;3.11315;26502;2.7924;0
20160228111835838_ZVPP-R4_met.fits;2.5369;26494.6;7.86961;0.341333
20160228111749758_ZVPP-R4_snap.fits;2.66291;26455.1;3.37607;0
20160228111849833_ZVPP-R4_snap.fits;2.63427;26540;3.2681;0
20160228111949907_ZVPP-R4_snap.fits;3.09118;26500.5;1.95523;0
20160228112054931_ZVPP-R4_met.fits;2.57836;26482.9;7.63316;0.170667
20160228112111657_ZVPP-R4_met.fits;2.75695;26496.1;5.62671;0.170667
20160228112049982_ZVPP-R4_snap.fits;2.81974;26513.7;2.42323;0
20160228112151934_ZVPP-R4_met.fits;2.92001;26534.2;12.509;0.170667
20160228112150057_ZVPP-R4_snap.fits;3.09726;26474.1;2.21881;0
20160228112250131_ZVPP-R4_snap.fits;2.87657;26468.3;2.6617;0
20160228112350206_ZVPP-R4_snap.fits;3.10538;26480;2.42215;0
20160228112450281_ZVPP-R4_snap.fits;2.70381;26532.7;2.36242;0
20160228112550355_ZVPP-R4_snap.fits;2.97992;26510.7;2.65315;0
20160228112650430_ZVPP-R4_snap.fits;2.80004;26534.2;2.55034;0
20160228112750505_ZVPP-R4_snap.fits;3.13783;26500.5;2.74889;0
20160228112850579_ZVPP-R4_snap.fits;2.75403;26496.1;2.70972;0
20160228112950654_ZVPP-R4_snap.fits;2.76174;26456.5;2.54099;0
20160228113049875_ZVPP-R4_met.fits;2.96932;26488.8;6.9828;0.170667
20160228113050729_ZVPP-R4_snap.fits;2.62095;26455.1;3.32608;0
20160228113150803_ZVPP-R4_snap.fits;2.6553;26544.4;2.15798;0
20160228113250878_ZVPP-R4_snap.fits;2.95544;26465.3;2.54992;0
20160228113350953_ZVPP-R4_snap.fits;3.03707;26471.2;2.55308;0
20160228113518846_ZVPP-R4_met.fits;2.8605;26500.5;7.27841;0.170667
20160228113451027_ZVPP-R4_snap.fits;3.08302;26469.7;2.97477;0
20160228113627454_ZVPP-R4_met.fits;2.59935;26503.4;5.50552;0.170667
20160228113551102_ZVPP-R4_snap.fits;2.62544;26504.9;2.13494;0
20160228113710121_ZVPP-R4_met.fits;3.1154;26496.1;9.69849;0.170667
20160228113651177_ZVPP-R4_snap.fits;2.76744;26485.8;2.30865;0
20160228113751251_ZVPP-R4_snap.fits;3.07827;26491.7;2.73289;0
20160228113851326_ZVPP-R4_snap.fits;2.64922;26538.6;2.56911;0
20160228113951401_ZVPP-R4_snap.fits;2.78222;26515.1;1.91628;0
20160228114143187_ZVPP-R4_met.fits;3.79135;26494.6;8.26892;0.341333
20160228114051475_ZVPP-R4_snap.fits;2.92867;26502;2.4834;0
20160228114151550_ZVPP-R4_snap.fits;2.83396;26500.5;2.3613;0
20160228114251625_ZVPP-R4_snap.fits;2.79652;26529.8;2.39035;0
20160228114351699_ZVPP-R4_snap.fits;3.11852;26512.2;3.02171;0
20160228114451774_ZVPP-R4_snap.fits;3.41219;26500.5;3.06918;0
20160228114551849_ZVPP-R4_snap.fits;3.09305;26474.1;2.62837;0
20160228114651923_ZVPP-R4_snap.fits;2.80528;26472.7;2.84925;0
20160228114751998_ZVPP-R4_snap.fits;3.17809;26496.1;2.26817;0
20160228114852073_ZVPP-R4_snap.fits;3.49161;26463.9;2.79647;0
20160228114952147_ZVPP-R4_snap.fits;3.08282;26453.6;2.55931;0
20160228115052222_ZVPP-R4_snap.fits;2.88947;26456.5;2.62267;0
20160228115152297_ZVPP-R4_snap.fits;2.98433;26494.6;2.72745;0
20160228115301929_ZVPP-R4_met.fits;2.92592;26506.3;7.57655;0.170667
20160228115252371_ZVPP-R4_snap.fits;2.99519;26525.4;2.31011;0
20160228115425043_ZVPP-R4_met.fits;2.87038;26496.1;6.77762;0.170667
20160228115352446_ZVPP-R4_snap.fits;3.29594;26449.2;2.26655;0
20160228115452521_ZVPP-R4_snap.fits;3.34307;26477.1;3.25597;0
20160228115549694_ZVPP-R4_met.fits;2.62945;26491.7;10.7939;0.170667
20160228115552595_ZVPP-R4_snap.fits;3.12858;26466.8;2.76347;0
20160228115652670_ZVPP-R4_snap.fits;2.78186;26512.2;2.82098;0
20160228115752745_ZVPP-R4_snap.fits;2.77155;26538.6;2.44364;0
20160228115920126_ZVPP-R4_met.fits;3.34302;26488.8;7.05653;0.170667
20160228115852819_ZVPP-R4_snap.fits;3.22424;26463.9;2.0183;0
20160228115952894_ZVPP-R4_snap.fits;3.05119;26541.5;2.51185;0
