#timestamp,LO_Frequency 
1456689615.1,286046999.9
1456689635.0,286047000.2
1456689636.0,286047000.2
1456689655.9,286047001.0
1456689675.8,286046998.5
1456689695.7,286047001.0
1456689715.7,286046999.1
1456689735.6,286046998.3
1456689755.5,286047002.7
1456689775.4,286046998.5
1456689795.4,286047000.4
1456689815.3,286047000.4
1456689835.2,286047000.2
1456689855.1,286046999.9
1456689875.1,286046998.2
1456689876.0,286046998.2
1456689895.9,286047005.9
1456689915.8,286046996.6
1456689935.7,286047002.6
1456689955.7,286046999.3
1456689975.6,286046999.0
1456689995.5,286046998.6
1456690015.5,286047000.4
1456690035.4,286047000.8
1456690055.3,286046998.3
1456690075.2,286047000.4
1456690095.2,286046998.5
1456690115.1,286047001.5
1456690116.0,286047001.5
1456690135.0,286046999.2
1456690135.9,286046999.2
1456690155.9,286046998.4
1456690175.8,286047000.1
1456690195.7,286047000.1
1456690215.6,286047000.2
1456690235.6,286047001.6
1456690255.5,286047002.5
1456690275.4,286046999.6
1456690295.4,286046999.4
1456690315.3,286046998.1
1456690335.2,286047002.6
1456690355.1,286046998.7
1456690375.1,286046998.1
1456690376.0,286046998.1
1456690395.0,286047007.2
1456690395.9,286047007.2
1456690415.9,286046994.1
1456690435.8,286046999.4
1456690455.7,286046997.9
1456690475.6,286046999.5
1456690495.6,286047001.2
1456690515.5,286046999.3
1456690535.4,286046999.4
1456690555.3,286046999.1
1456690575.3,286047000.7
1456690595.2,286046999.5
1456690615.1,286046996.5
1456690635.0,286047002.6
1456690636.0,286047002.6
1456690655.9,286046995.1
1456690675.8,286047002.2
1456690695.7,286046998.6
1456690715.7,286046999.7
1456690735.6,286047002.1
1456690755.5,286047000.9
1456690775.4,286046998.2
1456690795.4,286047002.7
1456690815.3,286046998.5
1456690835.2,286046999.5
1456690855.1,286046999.2
1456690875.1,286046998.2
1456690876.0,286046998.2
1456690895.9,286047003.2
1456690915.8,286047000.4
1456690935.8,286047002.5
1456690955.7,286046999.3
1456690975.6,286046999.3
1456690995.5,286046998.6
1456691015.5,286046999.8
1456691035.4,286046998.1
1456691055.3,286047001.9
1456691075.2,286047000.7
1456691095.2,286046998.9
1456691115.1,286046998.5
1456691116.0,286046998.5
1456691135.0,286047003.6
1456691135.9,286047003.6
1456691155.9,286046997.7
1456691175.8,286046997.1
1456691195.7,286047000.0
1456691215.6,286047000.7
1456691235.6,286047000.3
1456691255.5,286047002.2
1456691275.4,286046996.9
1456691295.3,286047000.5
1456691315.3,286046998.6
1456691335.2,286046999.9
1456691355.1,286047001.5
1456691375.0,286047002.3
1456691375.9,286047002.3
1456691395.9,286046996.2
1456691415.8,286046998.9
1456691435.7,286047000.7
1456691455.6,286046998.1
1456691475.6,286047002.0
1456691495.5,286046998.1
1456691515.4,286047003.5
1456691535.3,286047000.4
1456691555.3,286047001.2
1456691575.2,286046996.6
1456691595.1,286047002.6
1456691615.0,286046999.0
1456691616.0,286046999.0
1456691635.9,286046998.6
1456691655.8,286047000.6
1456691675.7,286046998.5
1456691695.7,286046999.9
1456691715.6,286047002.8
1456691735.5,286046998.4
1456691755.4,286047002.6
1456691775.4,286046996.8
1456691795.3,286047001.0
1456691815.2,286046999.6
1456691835.1,286046999.6
1456691855.1,286047000.7
1456691856.0,286047000.7
1456691875.9,286046997.2
1456691895.8,286047000.6
1456691915.8,286047001.0
1456691935.7,286046998.3
1456691955.6,286047002.8
1456691975.5,286046999.1
1456691995.5,286046998.5
1456692015.4,286047000.0
1456692035.3,286047001.1
1456692055.2,286046998.8
1456692075.2,286047001.0
1456692095.1,286046998.7
1456692115.0,286047000.9
1456692115.9,286047000.9
1456692135.9,286046999.4
1456692155.8,286046998.5
1456692175.7,286047002.4
1456692195.6,286046999.3
1456692215.6,286046999.9
1456692235.5,286047001.0
1456692255.4,286046998.2
1456692275.3,286047002.0
1456692295.3,286047000.2
1456692315.2,286046998.3
1456692335.1,286047000.2
1456692355.0,286046998.2
1456692356.0,286046998.2
1456692375.9,286047003.0
1456692395.8,286047001.2
1456692415.7,286046996.8
1456692435.7,286047001.7
1456692455.6,286047002.1
1456692475.5,286047000.8
1456692495.4,286046998.3
1456692515.4,286046999.8
1456692535.3,286047000.1
1456692555.2,286047001.2
1456692575.1,286046998.7
1456692595.1,286046999.9
1456692596.0,286046999.9
1456692615.9,286047001.6
1456692635.8,286047004.1
1456692655.7,286046999.0
1456692675.7,286046999.5
1456692695.6,286046999.5
1456692715.5,286046997.3
1456692735.4,286047002.5
1456692755.4,286046999.3
1456692775.3,286046998.8
1456692795.2,286047002.0
1456692815.1,286046999.5
1456692835.1,286046999.5
1456692836.0,286046999.5
1456692855.0,286046999.5
1456692855.9,286046999.5
1456692875.9,286047001.1
1456692895.8,286047000.4
1456692915.7,286047000.4
1456692935.6,286046998.4
1456692955.6,286047000.0
1456692975.5,286046999.9
1456692995.4,286047000.2
1456693015.3,286047000.6
1456693035.3,286046998.5
1456693055.2,286046998.7
1456693075.1,286047002.2
1456693095.0,286046998.7
1456693095.9,286046998.7
1456693115.9,286047002.6
1456693135.8,286046998.8
1456693155.7,286047000.8
1456693175.6,286046999.1
1456693195.6,286047000.3
