# file name; noise; peak f.; mag.; duration
20160228190011966_ZVPP-R4_met.fits;3.64905;26513.7;19.5264;0.341333
20160228190024254_ZVPP-R4_snap.fits;3.60293;26532.7;2.82782;0
20160228190124329_ZVPP-R4_snap.fits;3.99022;26485.8;4.17528;0
20160228190224403_ZVPP-R4_snap.fits;4.01967;26506.3;2.77685;0
20160228190352297_ZVPP-R4_met.fits;3.82246;26477.1;42.6657;0.341333
20160228190324478_ZVPP-R4_snap.fits;3.78164;26469.7;3.36864;0
20160228190424553_ZVPP-R4_snap.fits;3.49434;26512.2;3.18832;0
20160228190524627_ZVPP-R4_snap.fits;3.66268;26452.1;3.24331;0
20160228190624702_ZVPP-R4_snap.fits;3.21473;26455.1;3.69912;0
20160228190724777_ZVPP-R4_snap.fits;3.36622;26455.1;3.698;0
20160228190824851_ZVPP-R4_snap.fits;3.79329;26503.4;3.28399;0
20160228190924926_ZVPP-R4_snap.fits;3.2581;26534.2;3.52787;0
20160228191110227_ZVPP-R4_met.fits;3.43956;26497.6;7.37646;0.170667
20160228191025001_ZVPP-R4_snap.fits;3.69894;26482.9;2.33442;0
20160228191125075_ZVPP-R4_snap.fits;3.52756;26475.6;2.32479;0
20160228191225150_ZVPP-R4_snap.fits;3.8566;26482.9;3.02705;0
20160228191325225_ZVPP-R4_snap.fits;3.85968;26456.5;3.97823;0
20160228191425299_ZVPP-R4_snap.fits;4.25401;26503.4;3.23965;0
20160228191525374_ZVPP-R4_snap.fits;3.99605;26525.4;2.94428;0
20160228191656339_ZVPP-R4_met.fits;4.10354;26487.3;16.4513;0.341333
20160228191625449_ZVPP-R4_snap.fits;3.29864;26538.6;3.53706;0
20160228191725523_ZVPP-R4_snap.fits;3.51142;26518.1;3.61628;0
20160228191825598_ZVPP-R4_snap.fits;3.72074;26494.6;3.36624;0
20160228191925673_ZVPP-R4_snap.fits;3.98188;26503.4;3.46115;0
20160228192025747_ZVPP-R4_snap.fits;3.65196;26525.4;3.0546;0
20160228192125822_ZVPP-R4_snap.fits;3.6718;26477.1;2.68736;0
20160228192225897_ZVPP-R4_snap.fits;3.98081;26521;3.26048;0
20160228192325971_ZVPP-R4_snap.fits;4.46032;26516.6;3.64515;0
20160228192426046_ZVPP-R4_snap.fits;3.66651;26477.1;3.45934;0
20160228192602985_ZVPP-R4_met.fits;3.54453;26502;8.95134;0.170667
20160228192526121_ZVPP-R4_snap.fits;3.55719;26523.9;3.81305;0
20160228192712275_ZVPP-R4_met.fits;3.61462;26502;10.1754;0.512
20160228192626195_ZVPP-R4_snap.fits;3.79823;26518.1;3.61209;0
20160228192726270_ZVPP-R4_snap.fits;3.40004;26459.5;3.49706;0
20160228192826345_ZVPP-R4_snap.fits;4.52143;26458;3.16179;0
20160228192926419_ZVPP-R4_snap.fits;4.10698;26522.5;3.64508;0
20160228193026494_ZVPP-R4_snap.fits;3.8905;26471.2;3.59719;0
20160228193126569_ZVPP-R4_snap.fits;3.70621;26515.1;3.16459;0
20160228193226643_ZVPP-R4_snap.fits;3.45984;26484.4;3.89553;0
20160228193326718_ZVPP-R4_snap.fits;3.87497;26459.5;2.30836;0
20160228193426793_ZVPP-R4_snap.fits;3.94684;26526.9;2.70826;0
20160228193526867_ZVPP-R4_snap.fits;3.78139;26510.7;3.17159;0
20160228193626942_ZVPP-R4_snap.fits;3.8097;26529.8;4.00779;0
20160228193727017_ZVPP-R4_snap.fits;4.15094;26519.5;3.24707;0
20160228193827091_ZVPP-R4_snap.fits;3.70473;26531.2;3.23304;0
20160228193927166_ZVPP-R4_snap.fits;3.13468;26507.8;48.6303;0
20160228194022462_ZVPP-R4_met.fits;3.13468;26507.8;48.6303;0.341333
20160228194027241_ZVPP-R4_snap.fits;3.93623;26509.3;3.9021;0
20160228194201790_ZVPP-R4_met.fits;3.33249;26493.2;7.64962;0.512
20160228194127315_ZVPP-R4_snap.fits;3.36977;26453.6;3.04156;0
20160228194227390_ZVPP-R4_snap.fits;3.34526;26502;3.51376;0
20160228194327465_ZVPP-R4_snap.fits;3.11893;26522.5;3.26828;0
20160228194454163_ZVPP-R4_met.fits;3.40066;26496.1;12.3399;0.170667
20160228194427539_ZVPP-R4_snap.fits;3.91073;26463.9;4.36497;0
20160228194527614_ZVPP-R4_snap.fits;3.86623;26515.1;2.96023;0
20160228194639977_ZVPP-R4_met.fits;3.44522;26503.4;8.08852;0.170667
20160228194627689_ZVPP-R4_snap.fits;3.85321;26466.8;3.61814;0
20160228194727763_ZVPP-R4_snap.fits;3.55321;26468.3;3.82952;0
20160228194827838_ZVPP-R4_snap.fits;3.26405;26480;3.35294;0
20160228195002387_ZVPP-R4_met.fits;3.63325;26529.8;10.2758;0.341333
20160228194927913_ZVPP-R4_snap.fits;3.87095;26503.4;4.17886;0
20160228195027987_ZVPP-R4_snap.fits;3.5064;26481.4;3.08494;0
20160228195128062_ZVPP-R4_snap.fits;4.20068;26460.9;3.71324;0
20160228195228137_ZVPP-R4_snap.fits;4.05772;26518.1;3.3013;0
20160228195328211_ZVPP-R4_snap.fits;3.42718;26458;3.78484;0
20160228195457299_ZVPP-R4_met.fits;4.01519;26493.2;8.04586;0.170667
20160228195428286_ZVPP-R4_snap.fits;3.40875;26460.9;3.43342;0
20160228195528361_ZVPP-R4_snap.fits;3.17728;26510.7;3.37396;0
20160228195628435_ZVPP-R4_snap.fits;3.97421;26509.3;2.92099;0
20160228195728510_ZVPP-R4_snap.fits;3.22357;26478.5;3.94757;0
20160228195828585_ZVPP-R4_snap.fits;3.22211;26541.5;3.02381;0
20160228195928659_ZVPP-R4_snap.fits;3.43619;26515.1;2.84193;0
