# file name; noise; peak f.; mag.; duration
20160228045959251_ZVPP-R4_met.fits;2.6586;26478.5;7.03269;0.170667
20160228050021609_ZVPP-R4_snap.fits;3.08637;26453.6;2.55793;0
20160228050123561_ZVPP-R4_met.fits;2.80076;26493.2;8.68107;0.341333
20160228050121683_ZVPP-R4_snap.fits;3.28938;26532.7;2.98177;0
20160228050221758_ZVPP-R4_snap.fits;2.90015;26484.4;2.11094;0
20160228050321833_ZVPP-R4_snap.fits;2.97158;26469.7;2.8764;0
20160228050421907_ZVPP-R4_snap.fits;3.04026;26529.8;2.79316;0
20160228050521982_ZVPP-R4_snap.fits;2.76961;26547.4;2.26102;0
20160228050635710_ZVPP-R4_met.fits;2.46762;26468.3;5.93982;0.341333
20160228050622057_ZVPP-R4_snap.fits;2.88404;26547.4;2.55346;0
20160228050722131_ZVPP-R4_snap.fits;2.86307;26522.5;2.99309;0
20160228050818110_ZVPP-R4_met.fits;2.92263;26545.9;67.7259;2.048
20160228050822206_ZVPP-R4_snap.fits;3.02823;26452.1;2.05598;0
20160228050922281_ZVPP-R4_snap.fits;3.11842;26513.7;2.70496;0
20160228051020990_ZVPP-R4_met.fits;2.68388;26490.2;14.0456;1.19467
20160228051022355_ZVPP-R4_snap.fits;3.17587;26462.4;2.69754;0
20160228051210729_ZVPP-R4_met.fits;2.66503;26518.1;21.6255;0.341333
20160228051122430_ZVPP-R4_snap.fits;2.82322;26496.1;2.33005;0
20160228051246569_ZVPP-R4_met.fits;2.64441;26480;25.2642;0.341333
20160228051249129_ZVPP-R4_met.fits;2.57638;26468.3;28.1287;0.341333
20160228051222505_ZVPP-R4_snap.fits;2.95685;26469.7;2.48506;0
20160228051322579_ZVPP-R4_snap.fits;2.75765;26510.7;2.26336;0
20160228051422654_ZVPP-R4_snap.fits;2.84436;26523.9;2.48417;0
20160228051522729_ZVPP-R4_snap.fits;2.85409;26493.2;2.38391;0
20160228051622803_ZVPP-R4_snap.fits;2.85691;26506.3;2.83649;0
20160228051722878_ZVPP-R4_snap.fits;2.73665;26518.1;2.50872;0
20160228051822953_ZVPP-R4_snap.fits;3.00598;26474.1;2.20358;0
20160228051923027_ZVPP-R4_snap.fits;3.122;26463.9;2.81017;0
20160228052023102_ZVPP-R4_snap.fits;2.95994;26513.7;2.22891;0
20160228052123177_ZVPP-R4_snap.fits;2.45015;26497.6;2.55099;0
20160228052223251_ZVPP-R4_snap.fits;2.93316;26491.7;2.24474;0
20160228052323326_ZVPP-R4_snap.fits;2.41937;26519.5;2.74214;0
20160228052423401_ZVPP-R4_snap.fits;2.70956;26526.9;2.03877;0
20160228052523475_ZVPP-R4_snap.fits;2.91328;26538.6;2.31105;0
20160228052637374_ZVPP-R4_met.fits;2.89217;26493.2;6.819;0.170667
20160228052623550_ZVPP-R4_snap.fits;3.26139;26537.1;2.28411;0
20160228052733865_ZVPP-R4_met.fits;2.98573;26506.3;7.96066;0.170667
20160228052723625_ZVPP-R4_snap.fits;2.8612;26491.7;3.0294;0
20160228052823699_ZVPP-R4_snap.fits;3.30622;26515.1;1.89202;0
20160228052923774_ZVPP-R4_snap.fits;2.95385;26503.4;2.08133;0
20160228053023849_ZVPP-R4_snap.fits;2.31262;26494.6;3.2502;0
20160228053123923_ZVPP-R4_snap.fits;2.55611;26459.5;2.51356;0
20160228053223998_ZVPP-R4_snap.fits;3.04557;26455.1;2.93539;0
20160228053324073_ZVPP-R4_snap.fits;2.6732;26458;2.26079;0
20160228053430121_ZVPP-R4_met.fits;2.92333;26485.8;15.2239;0.341333
20160228053424147_ZVPP-R4_snap.fits;3.10055;26480;2.67376;0
20160228053524222_ZVPP-R4_snap.fits;2.87862;26537.1;2.62021;0
20160228053618153_ZVPP-R4_met.fits;2.56266;26490.2;6.34816;0.341333
20160228053706281_ZVPP-R4_met.fits;2.75036;26469.7;6.82263;0.170667
20160228053624297_ZVPP-R4_snap.fits;2.47692;26490.2;2.57524;0
20160228053724371_ZVPP-R4_snap.fits;2.71339;26472.7;1.98816;0
20160228053824446_ZVPP-R4_snap.fits;3.25708;26525.4;2.97027;0
20160228053924521_ZVPP-R4_snap.fits;2.84542;26484.4;2.99933;0
20160228054024595_ZVPP-R4_snap.fits;2.4383;26535.6;2.82172;0
20160228054202387_ZVPP-R4_met.fits;2.77411;26455.1;6.32095;0.170667
20160228054124670_ZVPP-R4_snap.fits;2.83824;26491.7;1.8797;0
20160228054230718_ZVPP-R4_met.fits;2.19147;26499;4.95136;0.170667
20160228054224745_ZVPP-R4_snap.fits;2.95354;26519.5;2.91206;0
20160228054326526_ZVPP-R4_met.fits;2.94662;26494.6;11.5786;0.341333
20160228054340179_ZVPP-R4_met.fits;2.53762;26484.4;6.94395;0.682667
20160228054324819_ZVPP-R4_snap.fits;2.60832;26474.1;2.63846;0
20160228054424894_ZVPP-R4_snap.fits;2.76725;26449.2;2.29156;0
20160228054524969_ZVPP-R4_snap.fits;2.22036;26478.5;2.47819;0
20160228054625043_ZVPP-R4_snap.fits;2.64257;26522.5;2.90969;0
20160228054725118_ZVPP-R4_snap.fits;3.20639;26516.6;2.03051;0
20160228054825193_ZVPP-R4_snap.fits;2.6964;26534.2;2.26687;0
20160228054939945_ZVPP-R4_met.fits;2.92613;26493.2;18.4461;0.341333
20160228054952403_ZVPP-R4_met.fits;2.56831;26502;5.88058;0.170667
20160228054925267_ZVPP-R4_snap.fits;2.78291;26513.7;2.53834;0
20160228055025342_ZVPP-R4_snap.fits;2.95364;26472.7;1.84129;0
20160228055125417_ZVPP-R4_snap.fits;2.55918;26500.5;2.46895;0
20160228055225491_ZVPP-R4_snap.fits;2.49766;26471.2;2.24172;0
20160228055325566_ZVPP-R4_snap.fits;2.85308;26450.7;2.79092;0
20160228055425641_ZVPP-R4_snap.fits;3.22156;26469.7;2.77817;0
20160228055525715_ZVPP-R4_snap.fits;2.84246;26460.9;2.82726;0
20160228055625790_ZVPP-R4_snap.fits;3.06924;26502;1.91568;0
20160228055725865_ZVPP-R4_snap.fits;2.78086;26525.4;4.89117;0
20160228055825939_ZVPP-R4_snap.fits;2.3173;26494.6;3.21323;0
20160228055926014_ZVPP-R4_snap.fits;2.96603;26503.4;2.36983;0
