# file name; noise; peak f.; mag.; duration
20160228200028734_ZVPP-R4_snap.fits;3.23323;26455.1;2.94785;0
20160228200128809_ZVPP-R4_snap.fits;3.05578;26478.5;2.99994;0
20160228200228883_ZVPP-R4_snap.fits;3.26691;26477.1;2.64949;0
20160228200344147_ZVPP-R4_met.fits;4.02092;26504.9;10.5132;0.170667
20160228200328958_ZVPP-R4_snap.fits;3.74754;26541.5;3.41481;0
20160228200429033_ZVPP-R4_snap.fits;3.63815;26455.1;3.34502;0
20160228200529107_ZVPP-R4_snap.fits;3.40369;26493.2;3.19654;0
20160228200629182_ZVPP-R4_snap.fits;3.94324;26515.1;3.18278;0
20160228200729257_ZVPP-R4_snap.fits;3.37825;26531.2;2.05208;0
20160228200829331_ZVPP-R4_snap.fits;4.18353;26525.4;3.02177;0
20160228200929406_ZVPP-R4_snap.fits;3.22946;26502;3.36542;0
20160228201029481_ZVPP-R4_snap.fits;3.27363;26545.9;3.09197;0
20160228201136382_ZVPP-R4_met.fits;3.56181;26494.6;8.19024;0.170667
20160228201129555_ZVPP-R4_snap.fits;3.97239;26534.2;2.9294;0
20160228201229630_ZVPP-R4_snap.fits;3.52676;26535.6;3.0165;0
20160228201329705_ZVPP-R4_snap.fits;3.43195;26469.7;3.32392;0
20160228201429779_ZVPP-R4_snap.fits;3.62016;26547.4;3.01591;0
20160228201529854_ZVPP-R4_snap.fits;3.48516;26547.4;3.2432;0
20160228201629929_ZVPP-R4_snap.fits;4.06312;26494.6;3.1156;0
20160228201748777_ZVPP-R4_met.fits;3.98875;26506.3;8.14553;0.341333
20160228201730003_ZVPP-R4_snap.fits;3.83445;26466.8;2.6222;0
20160228201830078_ZVPP-R4_snap.fits;3.66133;26540;3.4058;0
20160228201930153_ZVPP-R4_snap.fits;3.93897;26490.2;2.96746;0
20160228202030227_ZVPP-R4_snap.fits;3.69319;26460.9;3.13648;0
20160228202130302_ZVPP-R4_snap.fits;3.32339;26471.2;4.09922;0
20160228202230377_ZVPP-R4_snap.fits;3.69588;26453.6;2.88428;0
20160228202330451_ZVPP-R4_snap.fits;3.85677;26541.5;3.58665;0
20160228202430526_ZVPP-R4_snap.fits;3.90675;26452.1;4.10187;0
20160228202530601_ZVPP-R4_snap.fits;3.7418;26462.4;3.01489;0
20160228202630675_ZVPP-R4_snap.fits;3.41468;26456.5;3.57902;0
20160228202730750_ZVPP-R4_snap.fits;3.30855;26475.6;3.02552;0
20160228202830825_ZVPP-R4_snap.fits;3.96026;26504.9;2.89586;0
20160228202930899_ZVPP-R4_snap.fits;3.24462;26482.9;3.66435;0
20160228203030974_ZVPP-R4_snap.fits;3.65289;26469.7;3.11613;0
20160228203216787_ZVPP-R4_met.fits;2.90589;26502;19.4949;0.341333
20160228203131049_ZVPP-R4_snap.fits;3.37459;26490.2;2.90014;0
20160228203231123_ZVPP-R4_snap.fits;3.72377;26509.3;2.90985;0
20160228203331198_ZVPP-R4_snap.fits;3.47035;26488.8;3.08859;0
20160228203431273_ZVPP-R4_snap.fits;3.21461;26493.2;3.06213;0
20160228203531347_ZVPP-R4_snap.fits;3.35125;26484.4;3.15062;0
20160228203631422_ZVPP-R4_snap.fits;3.73561;26494.6;3.2883;0
20160228203812798_ZVPP-R4_met.fits;3.93416;26500.5;20.2596;0.170667
20160228203731497_ZVPP-R4_snap.fits;2.85444;26509.3;2.11465;0
20160228203831571_ZVPP-R4_snap.fits;3.68724;26485.8;2.33621;0
20160228203957075_ZVPP-R4_met.fits;3.54172;26497.6;9.06155;0.853333
20160228204021481_ZVPP-R4_met.fits;3.1712;26503.4;16.3354;0.170667
20160228203931646_ZVPP-R4_snap.fits;2.988;26450.7;2.45284;0
20160228204031721_ZVPP-R4_snap.fits;4.16457;26500.5;3.63841;0
20160228204131795_ZVPP-R4_snap.fits;3.76502;26509.3;3.37082;0
20160228204231870_ZVPP-R4_snap.fits;3.71708;26463.9;3.55672;0
20160228204331945_ZVPP-R4_snap.fits;3.45313;26534.2;2.7961;0
20160228204432019_ZVPP-R4_snap.fits;3.72295;26534.2;3.74205;0
20160228204532094_ZVPP-R4_snap.fits;3.15845;26471.2;2.21729;0
20160228204719273_ZVPP-R4_met.fits;3.27594;26487.3;17.5144;0.341333
20160228204632169_ZVPP-R4_snap.fits;3.69017;26544.4;2.83258;0
20160228204732243_ZVPP-R4_snap.fits;3.34544;26531.2;3.2257;0
20160228204832318_ZVPP-R4_snap.fits;3.49752;26509.3;2.62172;0
20160228205000211_ZVPP-R4_met.fits;3.12489;26499;6.49691;1.36533
20160228204932393_ZVPP-R4_snap.fits;3.50794;26509.3;2.80062;0
20160228205032467_ZVPP-R4_snap.fits;3.54248;26544.4;2.98195;0
20160228205218793_ZVPP-R4_met.fits;3.49546;26500.5;7.14539;0.170667
20160228205132542_ZVPP-R4_snap.fits;3.56619;26543;2.82186;0
20160228205232617_ZVPP-R4_snap.fits;3.31361;26512.2;2.63592;0
20160228205332691_ZVPP-R4_snap.fits;3.44763;26506.3;3.01567;0
20160228205432766_ZVPP-R4_snap.fits;3.25106;26545.9;3.77803;0
20160228205532841_ZVPP-R4_snap.fits;3.38675;26513.7;3.19182;0
20160228205632915_ZVPP-R4_snap.fits;4.05108;26510.7;3.45661;0
20160228205732990_ZVPP-R4_snap.fits;3.61074;26468.3;3.14112;0
20160228205833065_ZVPP-R4_snap.fits;4.21341;26543;3.41331;0
20160228205933139_ZVPP-R4_snap.fits;3.55766;26481.4;3.17895;0
