# file name; noise; peak f.; mag.; duration
20190204060026774_ASU-R0_snap.fits;23.2188;26537.1;18.1018;0
20190204060126849_ASU-R0_snap.fits;23.8309;26504.9;21.8156;0
20190204060226924_ASU-R0_snap.fits;23.0727;26531.2;21.1568;0
20190204060326998_ASU-R0_snap.fits;18.9954;26493.2;20.2764;0
20190204060427073_ASU-R0_snap.fits;21.8164;26453.6;19.217;0
20190204060527148_ASU-R0_snap.fits;22.1458;26460.9;20.2288;0
20190204060627222_ASU-R0_snap.fits;24.8129;26515.1;24.4439;0
20190204060727297_ASU-R0_snap.fits;26.0737;26535.6;16.4146;0
20190204060833345_ASU-R0_met.fits;22.6226;26500.5;155.986;0.341333
20190204060846316_ASU-R0_met.fits;22.7925;26474.1;53.6897;0.341333
20190204060908502_ASU-R0_met.fits;23.4789;26500.5;83.7699;0.341333
20190204060827372_ASU-R0_snap.fits;21.3613;26547.4;18.4883;0
20190204060927446_ASU-R0_snap.fits;23.1794;26496.1;16.2032;0
20190204061027521_ASU-R0_snap.fits;27.4095;26516.6;17.417;0
20190204061144150_ASU-R0_met.fits;22.4162;26523.9;76.7445;0.341333
20190204061127596_ASU-R0_snap.fits;20.8773;26544.4;17.8422;0
20190204061227670_ASU-R0_snap.fits;19.8162;26521;19.144;0
20190204061327745_ASU-R0_snap.fits;21.5849;26469.7;21.3348;0
20190204061427820_ASU-R0_snap.fits;22.0699;26510.7;19.2744;0
20190204061532332_ASU-R0_met.fits;19.4377;26485.8;60.5083;0.170667
20190204061527894_ASU-R0_snap.fits;20.1392;26543;16.3292;0
20190204061627969_ASU-R0_snap.fits;21.365;26459.5;20.5344;0
20190204061728044_ASU-R0_snap.fits;21.5976;26459.5;21.9534;0
20190204061828118_ASU-R0_snap.fits;24.662;26497.6;17.8177;0
20190204061928193_ASU-R0_snap.fits;22.366;26531.2;17.8226;0
20190204062028268_ASU-R0_snap.fits;22.2249;26538.6;22.3559;0
20190204062128342_ASU-R0_snap.fits;24.6742;26450.7;21.3672;0
20190204062228417_ASU-R0_snap.fits;22.7565;26485.8;20.9718;0
20190204062328492_ASU-R0_snap.fits;23.6597;26466.8;24.1953;0
20190204062452972_ASU-R0_met.fits;22.2372;26499;45.8292;0.512
20190204062428566_ASU-R0_snap.fits;22.4968;26499;20.8595;0
20190204062602262_ASU-R0_met.fits;18.9485;26500.5;41.5746;0.170667
20190204062528641_ASU-R0_snap.fits;22.681;26474.1;18.2545;0
20190204062628716_ASU-R0_snap.fits;24.1678;26515.1;21.8752;0
20190204062728790_ASU-R0_snap.fits;24.1495;26529.8;16.9094;0
20190204062835350_ASU-R0_met.fits;24.4799;26507.8;56.3928;0.170667
20190204062828865_ASU-R0_snap.fits;23.9134;26453.6;22.1888;0
20190204062928940_ASU-R0_snap.fits;28.12;26537.1;30.2317;0
20190204063110657_ASU-R0_met.fits;21.0022;26485.8;57.8068;0.341333
20190204063029014_ASU-R0_snap.fits;23.0977;26490.2;19.7251;0
20190204063129089_ASU-R0_snap.fits;28.6604;26509.3;15.1655;0
20190204063234796_ASU-R0_met.fits;22.822;26499;85.327;0.341333
20190204063229164_ASU-R0_snap.fits;24.0039;26543;21.004;0
20190204063328214_ASU-R0_met.fits;22.1542;26518.1;111.808;0.170667
20190204063405932_ASU-R0_met.fits;25.9721;26522.5;142.525;0.341333
20190204063329238_ASU-R0_snap.fits;17.9518;26462.4;24.2335;0
20190204063429313_ASU-R0_snap.fits;21.826;26491.7;19.7871;0
20190204063529388_ASU-R0_snap.fits;22.3565;26519.5;17.0096;0
20190204063629462_ASU-R0_snap.fits;19.2592;26523.9;17.9792;0
20190204063729537_ASU-R0_snap.fits;28.9301;26503.4;24.1168;0
20190204063829612_ASU-R0_snap.fits;25.1753;26472.7;24.4995;0
20190204064005185_ASU-R0_met.fits;23.2493;26478.5;130.239;0.512
20190204063929686_ASU-R0_snap.fits;25.2962;26532.7;21.8645;0
20190204064029761_ASU-R0_snap.fits;20.5997;26468.3;26.7902;0
20190204064129836_ASU-R0_snap.fits;23.077;26509.3;17.7255;0
20190204064320257_ASU-R0_met.fits;21.3973;26526.9;69.3091;0.170667
20190204064229910_ASU-R0_snap.fits;23.9506;26459.5;25.3221;0
20190204064329985_ASU-R0_snap.fits;19.6033;26458;24.4268;0
20190204064502316_ASU-R0_met.fits;21.8977;26541.5;58.3329;0.170667
20190204064430060_ASU-R0_snap.fits;23.0444;26453.6;20.2551;0
20190204064530134_ASU-R0_snap.fits;23.6603;26485.8;24.6655;0
20190204064641473_ASU-R0_met.fits;22.4304;26460.9;50.1229;0.170667
20190204064708268_ASU-R0_met.fits;20.6776;26507.8;72.7717;0.341333
20190204064630209_ASU-R0_snap.fits;24.7851;26468.3;21.9386;0
20190204064732161_ASU-R0_met.fits;21.8082;26490.2;58.5191;0.170667
20190204064808342_ASU-R0_met.fits;23.3541;26494.6;51.6948;1.70667
20190204064730284_ASU-R0_snap.fits;23.1709;26468.3;19.6567;0
20190204064830358_ASU-R0_snap.fits;24.2348;26519.5;17.1076;0
20190204064928385_ASU-R0_met.fits;22.8466;26469.7;56.586;0.170667
20190204064930433_ASU-R0_snap.fits;28.0618;26477.1;16.7625;0
20190204065030508_ASU-R0_snap.fits;20.8168;26529.8;23.8882;0
20190204065130582_ASU-R0_snap.fits;19.1404;26469.7;20.8911;0
20190204065301718_ASU-R0_met.fits;21.279;26471.2;43.5324;0.170667
20190204065230657_ASU-R0_snap.fits;21.506;26493.2;21.0207;0
20190204065330732_ASU-R0_snap.fits;22.1386;26452.1;30.763;0
20190204065448897_ASU-R0_met.fits;21.5541;26510.7;45.6209;0.170667
20190204065453164_ASU-R0_met.fits;22.7555;26525.4;45.6474;0.170667
20190204065430806_ASU-R0_snap.fits;20.0009;26472.7;21.9211;0
20190204065530881_ASU-R0_snap.fits;23.546;26507.8;19.0198;0
20190204065630956_ASU-R0_snap.fits;21.7965;26480;23.834;0
20190204065731030_ASU-R0_snap.fits;27.8112;26545.9;18.8271;0
20190204065838785_ASU-R0_met.fits;22.1781;26481.4;48.0981;0.170667
20190204065831105_ASU-R0_snap.fits;24.1728;26529.8;22.9188;0
20190204065937153_ASU-R0_met.fits;24.5353;26475.6;52.8572;0.341333
20190204065931180_ASU-R0_snap.fits;23.6369;26526.9;20.2572;0
