#timestamp,LO_Frequency,Hit,StdDev 
1549303215.5,286047003.8,P
1549303235.3,286047003.0,N
1549303255.1,286047007.2,N
1549303275.9,286047006.9,N
1549303295.7,286047009.0,N
1549303315.5,286047010.2,N
1549303335.4,286047009.8,N
1549303355.2,286047012.4,N
1549303375.1,286047012.2,N
1549303376.0,286047012.2,N
1549303395.8,286047011.6,N
1549303415.6,286047011.0,N
1549303435.5,286047011.1,N
1549303455.3,286047013.3,N
1549303475.2,286047015.5,Y
1549303495.9,286047006.4,P
1549303515.7,286047006.4,P
1549303535.6,286047004.9,P
1549303555.4,286047003.4,N
1549303575.2,286047001.5,N
1549303595.1,286047000.5,N
1549303596.0,286047000.5,N
1549303615.8,286046997.0,N
1549303635.7,286046999.3,N
1549303655.5,286046997.4,N
1549303675.3,286046995.9,N
1549303695.2,286046994.4,N
1549303715.9,286046992.4,N
1549303735.7,286046992.6,N
1549303755.6,286046994.7,N
1549303775.4,286046994.6,N
1549303795.3,286046993.7,N
1549303815.1,286046996.0,N
1549303816.0,286046996.0,N
1549303835.8,286046996.0,N
1549303855.7,286046993.3,N
1549303875.5,286046993.3,N
1549303895.3,286046994.9,N
1549303915.2,286046996.6,N
1549303935.0,286046998.8,N
1549303935.9,286046998.8,N
1549303955.8,286047000.8,N
1549303975.6,286047002.5,N
1549303995.4,286047001.4,N
1549304015.3,286047001.4,N
1549304035.1,286047006.0,N
1549304055.8,286047005.3,N
1549304075.7,286047005.0,N
1549304095.5,286047005.8,N
1549304115.4,286047005.7,N
1549304135.2,286047005.1,N
1549304155.0,286047003.3,N
1549304155.9,286047003.3,N
1549304175.8,286047003.5,N
1549304195.6,286047005.2,N
1549304215.4,286047005.0,N
1549304235.3,286047005.3,N
1549304255.1,286047007.2,N
1549304275.9,286047005.4,N
1549304295.7,286047005.6,N
1549304315.5,286047005.7,N
1549304335.4,286047005.0,N
1549304355.2,286047004.9,N
1549304375.0,286047006.5,N
1549304375.9,286047006.5,N
1549304395.8,286047006.9,N
1549304415.6,286047006.3,N
1549304435.5,286047007.3,N
1549304455.3,286047005.4,N
1549304475.1,286047006.7,N
1549304495.9,286047007.4,Y
1549304515.7,286047001.9,P
1549304535.5,286047002.7,N
1549304555.4,286047004.0,P
1549304575.2,286047003.3,N
1549304595.1,286047003.8,Y
1549304596.0,286047003.8,P
1549304615.8,286047002.4,P
1549304635.6,286047002.5,P
1549304655.5,286047003.2,Y
1549304675.3,286047001.1,P
1549304695.1,286047001.0,N
1549304715.9,286047000.9,N
1549304735.7,286047000.2,N
1549304755.6,286047004.2,Y
1549304775.4,286047002.0,P
1549304795.2,286047002.7,P
1549304815.1,286047002.8,P
1549304816.0,286047002.8,Y
1549304835.8,286046998.6,P
1549304855.7,286047000.7,N
1549304875.5,286047001.0,N
1549304895.3,286046998.2,N
1549304915.2,286046998.6,N
1549304935.0,286046999.0,N
1549304935.9,286046999.0,N
1549304955.7,286046999.2,N
1549304975.6,286046999.3,N
1549304995.4,286046996.8,N
1549305015.3,286046997.2,N
1549305035.1,286046997.1,N
1549305036.0,286046997.1,N
1549305055.8,286046997.9,N
1549305075.7,286046997.6,N
1549305125.5,286046997.7,E
1549305135.5,286046999.2,N
1549305155.3,286047002.0,P
1549305175.1,286047002.1,N
1549305195.9,286047004.4,Y
1549305215.7,286047002.5,P
1549305235.5,286047002.1,N
1549305255.4,286047002.6,P
1549305275.2,286047002.6,Y
1549305295.1,286047000.6,P
1549305296.0,286047000.6,N
1549305315.8,286047000.7,N
1549305335.6,286046998.1,Y
1549305355.5,286046998.9,P
1549305375.3,286046997.3,N
1549305395.2,286046996.5,N
1549305415.9,286046997.5,N
1549305435.7,286046997.7,N
1549305455.6,286046997.2,N
1549305475.4,286046995.3,Y
1549305495.2,286046999.5,P
1549305515.1,286046998.4,N
1549305516.0,286046998.4,N
1549305535.8,286046998.4,N
1549305555.7,286046998.2,Y
1549305575.5,286046998.5,P
1549305595.3,286046996.8,P
1549305615.2,286046997.5,P
1549305635.0,286046994.9,Y
1549305635.9,286046994.9,P
1549305655.7,286046998.1,N
1549305675.6,286046998.4,N
1549305695.4,286046999.1,N
1549305715.3,286046999.5,N
1549305735.1,286046998.8,N
1549305736.0,286046998.8,N
1549305755.8,286046998.8,N
1549305775.7,286046998.4,N
1549305795.5,286046998.1,N
1549305815.3,286047000.2,N
1549305835.2,286046999.9,N
1549305855.0,286047002.7,N
1549305855.9,286047002.7,N
1549305875.8,286047003.9,N
1549305895.6,286047006.0,N
1549305915.4,286047003.4,N
1549305935.3,286047009.1,Y
1549305955.1,286047006.4,P
1549305975.8,286047008.7,N
1549305995.7,286047007.1,N
1549306015.5,286047005.2,N
1549306035.4,286047007.2,N
1549306055.2,286047006.9,N
1549306075.0,286047007.3,N
1549306075.9,286047007.3,N
1549306095.8,286047005.4,N
1549306115.6,286047001.5,N
1549306135.4,286047000.1,N
1549306155.3,286047000.4,N
1549306175.1,286047000.7,N
1549306195.9,286046999.0,N
1549306215.7,286046996.6,N
1549306235.5,286046996.6,N
1549306255.4,286047001.0,N
1549306275.2,286046998.2,N
1549306295.0,286047001.0,N
1549306295.9,286047001.0,N
1549306315.8,286046998.4,N
1549306335.6,286046998.2,N
1549306355.5,286046998.7,N
1549306375.3,286046996.8,N
1549306395.1,286046998.4,N
1549306415.9,286046998.3,N
1549306435.7,286046998.2,N
1549306455.5,286047001.2,N
1549306475.4,286047000.9,N
1549306495.2,286047000.7,N
1549306515.1,286047002.7,N
1549306516.0,286047002.7,N
1549306535.8,286047002.8,N
1549306555.6,286047002.7,N
1549306575.5,286047001.6,N
1549306595.3,286047003.0,N
1549306615.1,286047005.6,N
1549306635.9,286047006.9,N
1549306655.7,286047009.0,Y
1549306675.6,286047008.3,P
1549306695.4,286047007.6,N
1549306715.2,286047004.9,N
1549306735.1,286047004.7,N
1549306736.0,286047004.7,N
1549306755.8,286047005.3,N
1549306775.6,286047006.8,N
1549306795.5,286047005.2,N
