# file name; noise; peak f.; mag.; duration
20190204070031254_ASU-R0_snap.fits;20.9075;26474.1;22.4781;0
20190204070131329_ASU-R0_snap.fits;26.2052;26493.2;15.248;0
20190204070231404_ASU-R0_snap.fits;22.0083;26475.6;26.2411;0
20190204070331478_ASU-R0_snap.fits;24.5891;26531.2;23.3697;0
20190204070331553_ASU-R0_snap.fits;21.9332;26458;23.5403;0
20190204070531628_ASU-R0_snap.fits;20.1266;26535.6;24.5647;0
20190204070631702_ASU-R0_snap.fits;23.0463;26512.2;23.2128;0
20190204070810689_ASU-R0_met.fits;29.3687;26485.8;69.1536;0.170667
20190204070731777_ASU-R0_snap.fits;26.1234;26450.7;19.6561;0
20190204070926806_ASU-R0_met.fits;22.5081;26532.7;64.5686;0.170667
20190204070831852_ASU-R0_snap.fits;23.8492;26510.7;17.9232;0
20190204070931926_ASU-R0_snap.fits;22.791;26452.1;19.4097;0
20190204071032001_ASU-R0_snap.fits;23.5001;26463.9;20.0088;0
20190204071132076_ASU-R0_snap.fits;26.5305;26462.4;25.0712;0
20190204071232150_ASU-R0_snap.fits;22.194;26459.5;22.637;0
20190204071332225_ASU-R0_snap.fits;26.3508;26485.8;20.4839;0
20190204071436908_ASU-R0_met.fits;23.728;26491.7;64.0809;0.170667
20190204071432300_ASU-R0_snap.fits;21.5508;26452.1;18.2735;0
20190204071532374_ASU-R0_snap.fits;23.7491;26474.1;19.4875;0
20190204071632449_ASU-R0_snap.fits;26.136;26488.8;20.1623;0
20190204071732524_ASU-R0_snap.fits;20.6531;26532.7;18.5311;0
20190204071832598_ASU-R0_snap.fits;28.2238;26506.3;20.1684;0
20190204072009025_ASU-R0_met.fits;23.1585;26490.2;113.617;0.170667
20190204071932673_ASU-R0_snap.fits;24.8266;26521;19.5965;0
20190204072032748_ASU-R0_snap.fits;21.4557;26449.2;22.4988;0
20190204072226924_ASU-R0_met.fits;25.9687;26463.9;58.0995;0.170667
20190204072132822_ASU-R0_snap.fits;19.4407;26491.7;15.3885;0
20190204072232897_ASU-R0_snap.fits;25.0644;26459.5;26.3907;0
20190204072332972_ASU-R0_snap.fits;27.5686;26491.7;21.0466;0
20190204072433046_ASU-R0_snap.fits;24.5645;26523.9;22.254;0
20190204072533121_ASU-R0_snap.fits;21.8223;26472.7;22.7026;0
20190204072718593_ASU-R0_met.fits;21.1725;26504.9;42.4042;0.170667
20190204072633196_ASU-R0_snap.fits;23.5601;26507.8;23.0309;0
20190204072733270_ASU-R0_snap.fits;25.1801;26462.4;17.6765;0
20190204072839489_ASU-R0_met.fits;23.8507;26502;76.7647;0.341333
20190204072920961_ASU-R0_met.fits;24.4854;26481.4;50.2517;0.170667
20190204072833345_ASU-R0_snap.fits;28.1015;26507.8;18.6014;0
20190204072933420_ASU-R0_snap.fits;21.733;26491.7;18.6343;0
20190204073033494_ASU-R0_snap.fits;27.5973;26504.9;24.588;0
20190204073133569_ASU-R0_snap.fits;27.041;26480;19.2408;0
20190204073233644_ASU-R0_snap.fits;25.2589;26518.1;15.7924;0
20190204073333718_ASU-R0_snap.fits;23.9665;26488.8;16.2302;0
20190204073437889_ASU-R0_met.fits;26.6219;26465.3;59.8568;0.170667
20190204073504854_ASU-R0_met.fits;24.5299;26490.2;51.07;0.170667
20190204073433793_ASU-R0_snap.fits;21.8937;26523.9;14.6523;0
20190204073533868_ASU-R0_snap.fits;24.1152;26513.7;14.8571;0
20190204073634625_ASU-R0_met.fits;21.8645;26516.6;57.1387;0.170667
20190204073726678_ASU-R0_met.fits;28.6083;26452.1;120.796;0.341333
20190204073633942_ASU-R0_snap.fits;26.9011;26503.4;21.9418;0
20190204073750742_ASU-R0_met.fits;25.1991;26494.6;53.5377;0.170667
20190204073734017_ASU-R0_snap.fits;23.204;26502;20.9628;0
20190204073834092_ASU-R0_snap.fits;20.9772;26512.2;25.3762;0
20190204073934166_ASU-R0_snap.fits;22.1017;26499;21.8334;0
20190204074034241_ASU-R0_snap.fits;22.9557;26540;22.2491;0
20190204074209985_ASU-R0_met.fits;24.0418;26540;55.5809;0.170667
20190204074134316_ASU-R0_snap.fits;25.8698;26541.5;17.9254;0
20190204074234390_ASU-R0_snap.fits;25.446;26494.6;22.0761;0
20190204074358870_ASU-R0_met.fits;28.1389;26494.6;59.291;0.170667
20190204074334465_ASU-R0_snap.fits;25.508;26531.2;17.0473;0
20190204074434710_ASU-R0_met.fits;23.7588;26515.1;237.401;0.341333
20190204074434540_ASU-R0_snap.fits;23.3359;26519.5;20.8248;0
20190204074534614_ASU-R0_snap.fits;26.3448;26519.5;18.7544;0
20190204074634689_ASU-R0_snap.fits;24.4233;26449.2;17.5096;0
20190204074818966_ASU-R0_met.fits;22.9321;26499;54.7598;0.170667
20190204074734764_ASU-R0_snap.fits;25.8371;26482.9;18.8368;0
20190204074834838_ASU-R0_snap.fits;25.526;26493.2;19.6661;0
20190204074934913_ASU-R0_snap.fits;21.4204;26502;19.8039;0
20190204075049324_ASU-R0_met.fits;23.9761;26522.5;54.6266;0.170667
20190204075034988_ASU-R0_snap.fits;22.3573;26513.7;22.0931;0
20190204075221654_ASU-R0_met.fits;23.8373;26535.6;97.43;1.19467
20190204075135062_ASU-R0_snap.fits;23.069;26534.2;21.2162;0
20190204075242134_ASU-R0_met.fits;24.816;26502;60.0859;0.170667
20190204075320022_ASU-R0_met.fits;21.3996;26484.4;50.6007;0.170667
20190204075235137_ASU-R0_snap.fits;23.2201;26485.8;23.1837;0
20190204075335212_ASU-R0_snap.fits;20.5843;26462.4;20.8285;0
20190204075435286_ASU-R0_snap.fits;24.2712;26516.6;27.5234;0
20190204075616492_ASU-R0_met.fits;19.5662;26450.7;48.767;0.170667
20190204075535361_ASU-R0_snap.fits;22.3365;26545.9;20.6506;0
20190204075635436_ASU-R0_snap.fits;21.7485;26528.3;26.1102;0
20190204075735510_ASU-R0_snap.fits;22.767;26543;23.8529;0
20190204075835585_ASU-R0_snap.fits;18.3878;26496.1;19.3806;0
20190204075938561_ASU-R0_met.fits;20.6454;26537.1;53.5762;0.170667
20190204080021740_ASU-R0_met.fits;21.7136;26474.1;48.6721;0.512
20190204075935660_ASU-R0_snap.fits;26.8764;26526.9;19.3974;0
20190204080116865_ASU-R0_met.fits;23.1656;26521;53.7233;0.341333
