# file name; noise; peak f.; mag.; duration
20190204150007020_ASU-R0_snap.fits;24.8456;26507.8;19.4109;0
20190204150107094_ASU-R0_snap.fits;21.106;26477.1;17.2841;0
20190204150207169_ASU-R0_snap.fits;22.5623;26494.6;18.1634;0
20190204150307244_ASU-R0_snap.fits;20.3954;26531.2;20.9943;0
20190204150407318_ASU-R0_snap.fits;19.5602;26468.3;16.7663;0
20190204150507393_ASU-R0_snap.fits;21.3064;26465.3;18.5181;0
20190204150607468_ASU-R0_snap.fits;19.3478;26521;21.2675;0
20190204150707542_ASU-R0_snap.fits;23.7956;26474.1;19.7614;0
20190204150807617_ASU-R0_snap.fits;20.6923;26516.6;17.0131;0
20190204150907692_ASU-R0_snap.fits;19.5933;26500.5;24.803;0
20190204151032172_ASU-R0_met.fits;20.0103;26496.1;41.4412;0.512
20190204151007766_ASU-R0_snap.fits;20.5744;26484.4;20.8704;0
20190204151131222_ASU-R0_met.fits;19.8699;26497.6;178.934;0.853333
20190204151107841_ASU-R0_snap.fits;20.3792;26509.3;21.743;0
20190204151248705_ASU-R0_met.fits;22.7421;26487.3;59.1299;0.170667
20190204151253142_ASU-R0_met.fits;22.1409;26494.6;48.7284;0.170667
20190204151207916_ASU-R0_snap.fits;22.1265;26532.7;18.4779;0
20190204151307990_ASU-R0_snap.fits;21.8182;26504.9;21.6666;0
20190204151408065_ASU-R0_snap.fits;22.2603;26455.1;18.7134;0
20190204151535788_ASU-R0_met.fits;21.6376;26487.3;100.712;0.341333
20190204151508140_ASU-R0_snap.fits;19.3043;26496.1;18.1195;0
20190204151704022_ASU-R0_met.fits;21.0765;26485.8;57.5473;0.341333
20190204151608214_ASU-R0_snap.fits;20.5472;26485.8;17.5149;0
20190204151708289_ASU-R0_snap.fits;23.5517;26453.6;21.0844;0
20190204151808364_ASU-R0_snap.fits;22.7098;26459.5;17.7346;0
20190204151908438_ASU-R0_snap.fits;19.9696;26463.9;17.9806;0
20190204152008513_ASU-R0_snap.fits;19.7637;26503.4;19.4543;0
20190204152108588_ASU-R0_snap.fits;23.9523;26488.8;16.2903;0
20190204152208662_ASU-R0_snap.fits;20.7479;26499;22.494;0
20190204152350892_ASU-R0_met.fits;20.1376;26525.4;53.0265;0.170667
20190204152308737_ASU-R0_snap.fits;21.4705;26543;20.3547;0
20190204152436972_ASU-R0_met.fits;24.95;26488.8;208.076;0.512
20190204152408812_ASU-R0_snap.fits;23.2321;26506.3;22.9223;0
20190204152508886_ASU-R0_snap.fits;22.9487;26522.5;18.0105;0
20190204152608961_ASU-R0_snap.fits;20.107;26480;18.6902;0
20190204152709036_ASU-R0_snap.fits;21.1056;26541.5;21.5335;0
20190204152819350_ASU-R0_met.fits;20.0525;26494.6;46.2549;1.024
20190204152809110_ASU-R0_snap.fits;22.4793;26513.7;20.5766;0
20190204152909185_ASU-R0_snap.fits;24.2537;26491.7;21.5766;0
20190204153009260_ASU-R0_snap.fits;26.6645;26523.9;19.9686;0
20190204153109334_ASU-R0_snap.fits;22.1087;26459.5;20.9772;0
20190204153209409_ASU-R0_snap.fits;23.9689;26471.2;17.0843;0
20190204153314262_ASU-R0_met.fits;18.401;26500.5;43.1717;0.170667
20190204153309484_ASU-R0_snap.fits;19.1186;26544.4;19.2635;0
20190204153409558_ASU-R0_snap.fits;22.4397;26526.9;19.1187;0
20190204153509633_ASU-R0_snap.fits;20.383;26510.7;14.6685;0
20190204153609708_ASU-R0_snap.fits;21.31;26491.7;20.9695;0
20190204153709782_ASU-R0_snap.fits;21.849;26488.8;19.9338;0
20190204153809857_ASU-R0_snap.fits;19.7493;26496.1;18.9926;0
20190204153909932_ASU-R0_snap.fits;18.3034;26485.8;16.7803;0
20190204154010006_ASU-R0_snap.fits;19.2799;26471.2;17.5698;0
20190204154110081_ASU-R0_snap.fits;25.8515;26462.4;15.4835;0
20190204154210156_ASU-R0_snap.fits;26.7107;26535.6;23.4843;0
20190204154310230_ASU-R0_snap.fits;22.2321;26543;17.1207;0
20190204154410305_ASU-R0_snap.fits;21.5865;26496.1;15.6461;0
20190204154510380_ASU-R0_snap.fits;21.9158;26529.8;19.9986;0
20190204154610454_ASU-R0_snap.fits;21.9048;26458;15.6558;0
20190204154710529_ASU-R0_snap.fits;18.682;26523.9;18.0582;0
20190204154810604_ASU-R0_snap.fits;23.1621;26452.1;18.4225;0
20190204154910678_ASU-R0_snap.fits;23.0642;26523.9;12.3637;0
20190204155010753_ASU-R0_snap.fits;20.7227;26487.3;20.5427;0
20190204155134209_ASU-R0_met.fits;19.674;26488.8;45.3799;0.341333
20190204155110828_ASU-R0_snap.fits;20.4784;26455.1;15.831;0
20190204155210902_ASU-R0_snap.fits;18.5432;26521;16.4481;0
20190204155310977_ASU-R0_snap.fits;19.6527;26544.4;13.6765;0
20190204155411052_ASU-R0_snap.fits;18.0138;26531.2;19.0833;0
20190204155511126_ASU-R0_snap.fits;23.4029;26471.2;16.7711;0
20190204155632876_ASU-R0_met.fits;21.9029;26487.3;68.6192;0.341333
20190204155611201_ASU-R0_snap.fits;20.0497;26531.2;12.97;0
20190204155711276_ASU-R0_snap.fits;20.7207;26481.4;17.8879;0
20190204155811350_ASU-R0_snap.fits;20.0878;26526.9;15.4611;0
20190204155911425_ASU-R0_snap.fits;22.273;26491.7;17.1435;0
