# file name; noise; peak f.; mag.; duration
20190204110049174_ASU-R0_snap.fits;24.1455;26496.1;25.7112;0
20190204110149249_ASU-R0_snap.fits;26.2726;26525.4;21.7968;0
20190204110249324_ASU-R0_snap.fits;22.3948;26545.9;24.2341;0
20190204110349398_ASU-R0_snap.fits;22.9933;26518.1;22.1427;0
20190204110449473_ASU-R0_snap.fits;26.5271;26466.8;19.2143;0
20190204110549548_ASU-R0_snap.fits;20.8117;26459.5;19.8815;0
20190204110649622_ASU-R0_snap.fits;20.0355;26516.6;27.0352;0
20190204110749697_ASU-R0_snap.fits;27.491;26458;19.5122;0
20190204110849772_ASU-R0_snap.fits;25.8991;26529.8;21.4945;0
20190204110949846_ASU-R0_snap.fits;23.2211;26449.2;19.1938;0
20190204111049921_ASU-R0_snap.fits;22.057;26537.1;17.576;0
20190204111149996_ASU-R0_snap.fits;26.5673;26469.7;20.323;0
20190204111250070_ASU-R0_snap.fits;23.0379;26466.8;25.3113;0
20190204111350145_ASU-R0_snap.fits;21.1629;26516.6;21.4309;0
20190204111450220_ASU-R0_snap.fits;21.7702;26519.5;20.4026;0
20190204111550294_ASU-R0_snap.fits;22.754;26449.2;19.3213;0
20190204111650369_ASU-R0_snap.fits;26.1968;26462.4;19.4976;0
20190204111750444_ASU-R0_snap.fits;25.6453;26510.7;23.3164;0
20190204111911340_ASU-R0_met.fits;20.1033;26482.9;42.308;0.170667
20190204111935233_ASU-R0_met.fits;24.8516;26496.1;102.744;0.341333
20190204111850518_ASU-R0_snap.fits;23.6629;26466.8;18.4743;0
20190204111950593_ASU-R0_snap.fits;21.9334;26544.4;17.6689;0
20190204112137942_ASU-R0_met.fits;23.0919;26465.3;51.6384;0.170667
20190204112050668_ASU-R0_snap.fits;25.7721;26522.5;23.118;0
20190204112150742_ASU-R0_snap.fits;25.5467;26452.1;20.9801;0
20190204112258326_ASU-R0_met.fits;24.6063;26518.1;58.7345;0.512
20190204112250817_ASU-R0_snap.fits;24.2799;26465.3;21.1948;0
20190204112407617_ASU-R0_met.fits;27.2384;26510.7;73.3666;0.170667
20190204112432876_ASU-R0_met.fits;20.019;26465.3;118.002;2.21867
20190204112350892_ASU-R0_snap.fits;21.3501;26493.2;20.0472;0
20190204112450966_ASU-R0_snap.fits;21.4177;26526.9;22.7873;0
20190204112551041_ASU-R0_snap.fits;22.1658;26496.1;22.5327;0
20190204112651116_ASU-R0_snap.fits;27.3136;26491.7;18.3599;0
20190204112751190_ASU-R0_snap.fits;23.8791;26471.2;23.9505;0
20190204112851265_ASU-R0_snap.fits;29.9159;26450.7;23.4436;0
20190204112951340_ASU-R0_snap.fits;20.7199;26518.1;18.6312;0
20190204113051414_ASU-R0_snap.fits;25.6324;26478.5;23.1546;0
20190204113151489_ASU-R0_snap.fits;26.5828;26496.1;16.7257;0
20190204113251564_ASU-R0_snap.fits;23.916;26487.3;22.499;0
20190204113351638_ASU-R0_snap.fits;27.8928;26534.2;21.6201;0
20190204113451713_ASU-R0_snap.fits;28.1666;26496.1;21.204;0
20190204113600833_ASU-R0_met.fits;27.4626;26485.8;69.6756;1.536
20190204113551788_ASU-R0_snap.fits;23.525;26507.8;24.9811;0
20190204113651862_ASU-R0_snap.fits;26.2746;26453.6;21.5982;0
20190204113751937_ASU-R0_snap.fits;20.2804;26538.6;17.8063;0
20190204113852012_ASU-R0_snap.fits;27.3264;26497.6;21.0695;0
20190204113957889_ASU-R0_met.fits;24.6464;26544.4;112.361;0.341333
20190204113952086_ASU-R0_snap.fits;25.4768;26481.4;19.3296;0
20190204114052161_ASU-R0_snap.fits;23.6303;26474.1;32.5245;0
20190204114152236_ASU-R0_snap.fits;24.0198;26469.7;25.819;0
20190204114340780_ASU-R0_met.fits;25.4381;26509.3;352.787;0.512
20190204114252310_ASU-R0_snap.fits;26.0807;26515.1;21.334;0
20190204114352385_ASU-R0_snap.fits;22.5296;26538.6;19.1575;0
20190204114457580_ASU-R0_met.fits;24.9056;26528.3;214.689;0.512
20190204114452460_ASU-R0_snap.fits;24.3602;26525.4;18.487;0
20190204114552534_ASU-R0_snap.fits;26.0072;26532.7;19.207;0
20190204114730326_ASU-R0_met.fits;21.2957;26512.2;167.07;0.512
20190204114652609_ASU-R0_snap.fits;21.7043;26477.1;21.5967;0
20190204114752684_ASU-R0_snap.fits;18.3036;26466.8;16.5274;0
20190204114850540_ASU-R0_met.fits;23.3087;26516.6;63.4253;0.512
20190204114852758_ASU-R0_snap.fits;24.5046;26488.8;20.1281;0
20190204114952833_ASU-R0_snap.fits;25.2128;26516.6;27.1534;0
20190204115052908_ASU-R0_snap.fits;21.668;26534.2;18.78;0
20190204115152982_ASU-R0_snap.fits;24.2071;26513.7;23.0986;0
20190204115329238_ASU-R0_met.fits;27.3736;26528.3;74.9122;0.512
20190204115253057_ASU-R0_snap.fits;20.8972;26518.1;23.6543;0
20190204115353132_ASU-R0_snap.fits;25.1897;26463.9;22.9048;0
20190204115453206_ASU-R0_snap.fits;21.6591;26488.8;21.9459;0
20190204115553281_ASU-R0_snap.fits;23.7581;26502;22.1893;0
20190204115748822_ASU-R0_met.fits;20.8336;26532.7;74.857;0.170667
20190204115653356_ASU-R0_snap.fits;23.7927;26531.2;20.7136;0
20190204115753430_ASU-R0_snap.fits;26.2812;26494.6;20.6186;0
20190204115853505_ASU-R0_snap.fits;25.5547;26453.6;17.4705;0
20190204120019521_ASU-R0_met.fits;25.6104;26513.7;70.3644;0.341333
20190204115953580_ASU-R0_snap.fits;25.1055;26474.1;19.6804;0
20190204120119084_ASU-R0_met.fits;20.3007;26544.4;44.5296;0.170667
