# file name; noise; peak f.; mag.; duration
20190204040017814_ASU-R0_snap.fits;23.6768;26478.5;16.2346;0
20190204040117889_ASU-R0_snap.fits;22.0863;26521;20.6611;0
20190204040217964_ASU-R0_snap.fits;24.6005;26485.8;20.8307;0
20190204040318038_ASU-R0_snap.fits;26.5464;26494.6;21.8304;0
20190204040418113_ASU-R0_snap.fits;22.7529;26490.2;116.569;0
20190204040517505_ASU-R0_met.fits;22.7529;26491.7;78.2093;0.341333
20190204040518188_ASU-R0_snap.fits;25.4469;26462.4;21.2773;0
20190204040618262_ASU-R0_snap.fits;22.085;26463.9;22.0639;0
20190204040718337_ASU-R0_snap.fits;29.1458;26515.1;25.2696;0
20190204040818412_ASU-R0_snap.fits;22.0256;26450.7;21.8998;0
20190204040918486_ASU-R0_snap.fits;22.0613;26471.2;19.5967;0
20190204041059180_ASU-R0_met.fits;31.33;26521;72.9512;0.170667
20190204041018561_ASU-R0_snap.fits;25.7186;26512.2;20.918;0
20190204041118636_ASU-R0_snap.fits;21.3965;26474.1;19.4699;0
20190204041218710_ASU-R0_snap.fits;23.5439;26532.7;21.0354;0
20190204041414764_ASU-R0_met.fits;23.55;26487.3;49.8664;0.170667
20190204041318785_ASU-R0_snap.fits;23.5885;26543;25.7267;0
20190204041418860_ASU-R0_snap.fits;22.8763;26503.4;27.4512;0
20190204041518934_ASU-R0_snap.fits;23.0245;26535.6;21.1665;0
20190204041619009_ASU-R0_snap.fits;21.7291;26534.2;22.6659;0
20190204041743830_ASU-R0_met.fits;25.9528;26518.1;67.5553;0.170667
20190204041719084_ASU-R0_snap.fits;24.6951;26455.1;19.5027;0
20190204041819158_ASU-R0_snap.fits;25.8325;26494.6;22.7967;0
20190204041919233_ASU-R0_snap.fits;22.8235;26509.3;19.4979;0
20190204042111532_ASU-R0_met.fits;22.3154;26471.2;90.0367;0.170667
20190204042019308_ASU-R0_snap.fits;24.0923;26535.6;19.4747;0
20190204042119382_ASU-R0_snap.fits;28.4933;26507.8;25.678;0
20190204042219457_ASU-R0_snap.fits;29.6402;26482.9;21.1646;0
20190204042319532_ASU-R0_snap.fits;19.6869;26456.5;22.4019;0
20190204042419606_ASU-R0_snap.fits;23.345;26531.2;18.7972;0
20190204042519681_ASU-R0_snap.fits;19.6566;26493.2;20.4501;0
20190204042619756_ASU-R0_snap.fits;26.1277;26453.6;20.687;0
20190204042719830_ASU-R0_snap.fits;26.8421;26490.2;23.9634;0
20190204042819905_ASU-R0_snap.fits;25.4991;26466.8;18.8788;0
20190204042919980_ASU-R0_snap.fits;25.9646;26487.3;21.0302;0
20190204043020054_ASU-R0_snap.fits;21.6622;26528.3;20.052;0
20190204043120129_ASU-R0_snap.fits;26.2627;26547.4;20.689;0
20190204043254678_ASU-R0_met.fits;23.1691;26515.1;59.5963;0.170667
20190204043304577_ASU-R0_met.fits;24.8381;26497.6;56.6613;0.170667
20190204043220204_ASU-R0_snap.fits;25.0783;26507.8;19.1332;0
20190204043352022_ASU-R0_met.fits;21.5958;26506.3;65.9389;0.512
20190204043357996_ASU-R0_met.fits;26.2365;26459.5;61.6713;0.512
20190204043405846_ASU-R0_met.fits;26.9431;26471.2;71.6955;0.341333
20190204043320278_ASU-R0_snap.fits;21.663;26465.3;26.0765;0
20190204043433494_ASU-R0_met.fits;24.0466;26513.7;148.882;0.341333
20190204043420353_ASU-R0_snap.fits;23.0709;26535.6;28.3361;0
20190204043520428_ASU-R0_snap.fits;24.6013;26452.1;20.9002;0
20190204043620502_ASU-R0_snap.fits;25.3993;26471.2;25.2678;0
20190204043720577_ASU-R0_snap.fits;22.9395;26469.7;21.9195;0
20190204043820652_ASU-R0_snap.fits;23.861;26456.5;17.6625;0
20190204043920726_ASU-R0_snap.fits;26.7348;26543;25.5349;0
20190204044032236_ASU-R0_met.fits;21.6306;26504.9;58.027;0.341333
20190204044020801_ASU-R0_snap.fits;23.4334;26541.5;20.7422;0
20190204044211905_ASU-R0_met.fits;23.6872;26455.1;69.2434;0.341333
20190204044120876_ASU-R0_snap.fits;25.8424;26526.9;22.2873;0
20190204044220950_ASU-R0_snap.fits;23.6038;26472.7;22.228;0
20190204044343894_ASU-R0_met.fits;22.4606;26458;83.1549;0.170667
20190204044321025_ASU-R0_snap.fits;22.7969;26532.7;21.4707;0
20190204044421100_ASU-R0_snap.fits;29.2461;26544.4;19.3947;0
20190204044521174_ASU-R0_snap.fits;23.2042;26488.8;24.7406;0
20190204044707158_ASU-R0_met.fits;23.0652;26510.7;93.2233;2.048
20190204044621249_ASU-R0_snap.fits;19.6879;26500.5;19.4927;0
20190204044721324_ASU-R0_snap.fits;26.4675;26484.4;18.7078;0
20190204044821398_ASU-R0_snap.fits;24.2056;26496.1;19.8246;0
20190204045017281_ASU-R0_met.fits;22.1156;26469.7;161.621;0.341333
20190204044921473_ASU-R0_snap.fits;22.2034;26512.2;20.6305;0
20190204045021548_ASU-R0_snap.fits;24.8765;26499;15.4985;0
20190204045121622_ASU-R0_snap.fits;22.1198;26525.4;28.3922;0
20190204045221697_ASU-R0_snap.fits;27.7243;26506.3;20.7127;0
20190204045321772_ASU-R0_snap.fits;23.1506;26450.7;18.4529;0
20190204045513388_ASU-R0_met.fits;25.6527;26497.6;52.0038;0.341333
20190204045516118_ASU-R0_met.fits;23.5645;26475.6;63.8214;0.512
20190204045421846_ASU-R0_snap.fits;27.774;26518.1;22.3406;0
20190204045521921_ASU-R0_snap.fits;28.0497;26513.7;22.374;0
20190204045717633_ASU-R0_met.fits;24.2604;26490.2;56.2096;0.170667
20190204045621996_ASU-R0_snap.fits;24.4303;26450.7;29.0952;0
20190204045722070_ASU-R0_snap.fits;27.4376;26504.9;21.4047;0
20190204045822145_ASU-R0_snap.fits;24.6244;26500.5;20.0199;0
20190204045922220_ASU-R0_snap.fits;23.9772;26490.2;23.8649;0
20190204050249409_ASU-R0_met.fits;26.4221;26487.3;185.772;0.341333
