#timestamp,LO_Frequency,Hit,StdDev 
1549299615.6,286046998.8,N
1549299635.4,286046998.2,N
1549299655.3,286046998.6,N
1549299675.1,286046999.9,N
1549299676.0,286046999.9,N
1549299695.8,286046999.7,N
1549299715.7,286047002.2,N
1549299735.5,286046999.7,N
1549299755.3,286047001.8,N
1549299775.2,286047003.8,N
1549299795.0,286047004.4,N
1549299795.9,286047004.4,N
1549299815.8,286047004.0,N
1549299835.6,286047004.1,N
1549299855.4,286047005.7,N
1549299875.3,286047005.8,N
1549299895.1,286047005.0,N
1549299915.8,286047004.8,N
1549299935.7,286047005.5,N
1549299985.6,286047009.2,E
1549299995.5,286047004.2,N
1549300015.3,286046999.0,P
1549300035.1,286046997.1,N
1549300055.9,286046997.0,N
1549300075.7,286046999.5,N
1549300095.6,286046999.5,N
1549300115.4,286046999.5,N
1549300135.2,286046999.4,N
1549300155.1,286046999.5,N
1549300156.0,286046999.5,N
1549300175.8,286046996.5,N
1549300195.6,286046996.6,N
1549300215.5,286046997.4,N
1549300235.3,286046996.9,N
1549300255.2,286046999.4,N
1549300275.9,286046996.8,N
1549300295.7,286046997.3,N
1549300315.6,286046999.2,N
1549300335.4,286046997.3,N
1549300355.2,286046999.2,N
1549300375.1,286046999.5,N
1549300376.0,286046999.5,N
1549300395.8,286046999.2,N
1549300415.7,286046999.4,N
1549300435.5,286046999.0,N
1549300455.3,286046999.1,N
1549300475.2,286046996.9,N
1549300495.0,286046998.3,N
1549300495.9,286046998.3,N
1549300515.7,286046996.6,N
1549300535.6,286046999.1,N
1549300555.4,286046998.5,N
1549300575.3,286047000.2,N
1549300595.1,286047000.2,N
1549300596.0,286047000.2,N
1549300615.8,286046999.7,N
1549300635.7,286046999.8,N
1549300655.5,286046998.7,N
1549300675.3,286046996.8,N
1549300695.2,286046993.9,Y
1549300715.0,286046992.1,P
1549300715.9,286046992.1,N
1549300735.8,286046991.5,N
1549300755.6,286046988.4,Y
1549300775.4,286046993.1,P
1549300795.3,286046988.7,P
1549300815.1,286046988.6,P
1549300835.9,286046991.6,Y
1549300855.7,286046994.9,P
1549300875.5,286046994.1,P
1549300895.4,286046993.9,P
1549300915.2,286046992.2,Y
1549300935.0,286046999.3,P
1549300935.9,286046999.3,N
1549300955.8,286046997.1,N
1549300975.6,286046995.8,N
1549300995.5,286046997.7,N
1549301015.3,286046998.1,N
1549301035.1,286047000.3,N
1549301055.9,286047000.0,N
1549301075.7,286047001.9,N
1549301095.5,286047004.4,N
1549301115.4,286047003.0,N
1549301135.2,286047005.3,N
1549301155.1,286047007.6,N
1549301156.0,286047007.6,N
1549301175.8,286047006.6,N
1549301195.6,286047006.1,N
1549301215.5,286047007.1,N
1549301235.3,286047009.2,N
1549301255.2,286047009.2,N
1549301275.9,286047008.9,N
1549301295.7,286047006.2,N
1549301315.6,286047006.8,N
1549301335.4,286047005.5,N
1549301355.2,286047003.7,N
1549301375.1,286047004.1,N
1549301376.0,286047004.1,N
1549301395.8,286047002.1,N
1549301415.7,286047004.3,N
1549301435.5,286047004.2,N
1549301455.3,286047002.8,N
1549301475.2,286047002.8,N
1549301495.0,286047001.6,N
1549301495.9,286047001.6,N
1549301515.8,286047002.7,N
1549301535.6,286046998.1,N
1549301555.4,286046998.7,N
1549301575.3,286046997.4,N
1549301595.1,286046994.9,N
1549301615.8,286046996.7,N
1549301635.7,286047002.2,N
1549301655.5,286047001.1,N
1549301675.4,286047002.7,N
1549301695.2,286046998.5,N
1549301715.0,286047002.6,N
1549301715.9,286047002.6,N
1549301735.8,286047001.9,N
1549301755.6,286046999.7,N
1549301775.4,286047003.4,N
1549301795.3,286047006.9,N
1549301815.1,286047008.8,N
1549301835.9,286047006.6,N
1549301855.7,286047006.5,N
1549301875.5,286047005.1,N
1549301895.4,286047005.0,N
1549301915.2,286047003.4,N
1549301935.0,286047002.4,N
1549301935.9,286047002.4,N
1549301955.8,286047000.8,N
1549301975.6,286046999.5,N
1549301995.5,286046997.0,N
1549302015.3,286046999.4,N
1549302035.1,286046995.9,N
1549302055.9,286046992.2,N
1549302075.7,286046992.7,N
1549302095.5,286046994.4,N
1549302115.4,286046993.9,N
1549302135.2,286046995.6,N
1549302155.1,286046997.0,N
1549302156.0,286046997.0,N
1549302175.8,286047011.9,N
1549302195.6,286046999.4,N
1549302215.5,286046998.6,N
1549302235.3,286046998.1,N
1549302255.1,286047000.5,N
1549302275.9,286047001.7,N
1549302295.7,286047002.3,N
1549302315.6,286047001.9,N
1549302335.4,286047001.7,N
1549302355.2,286047003.6,N
1549302375.1,286047003.4,N
1549302376.0,286047003.4,N
1549302395.8,286047005.5,N
1549302415.6,286047005.3,N
1549302435.5,286047004.7,N
1549302455.3,286047007.2,N
1549302475.2,286047005.0,N
1549302495.9,286047006.2,N
1549302515.7,286047009.1,N
1549302535.6,286047008.7,N
1549302555.4,286047009.1,N
1549302575.2,286047007.9,N
1549302595.1,286047007.7,N
1549302596.0,286047007.7,N
1549302615.8,286047010.0,N
1549302635.6,286047012.3,N
1549302655.5,286047011.7,N
1549302675.3,286047011.1,N
1549302695.2,286047011.9,N
1549302715.9,286047013.5,Y
1549302735.7,286047006.2,P
1549302755.6,286047008.8,P
1549302775.4,286047006.5,P
1549302795.3,286047006.3,Y
1549302815.1,286047002.7,P
1549302816.0,286047002.7,N
1549302835.8,286047000.0,N
1549302855.7,286047000.7,N
1549302875.5,286047000.2,N
1549302895.3,286046999.4,N
1549302915.2,286046999.4,N
1549302935.0,286046997.6,N
1549302935.9,286046997.6,N
1549302955.8,286046996.3,N
1549302975.6,286046994.2,N
1549302995.4,286046992.8,N
1549303015.3,286046988.6,Y
1549303035.1,286046989.8,P
1549303055.8,286046987.8,N
1549303075.7,286046984.2,P
1549303095.5,286046983.9,N
1549303115.4,286046982.5,Y
1549303135.2,286046993.0,P
1549303155.0,286046994.1,N
1549303155.9,286046994.1,N
1549303175.8,286046995.0,N
1549303195.6,286046993.3,Y
