# file name; noise; peak f.; mag.; duration
20190204210033900_ASU-R0_snap.fits;20.4416;26465.3;18.8406;0
20190204210133974_ASU-R0_snap.fits;23.6059;26519.5;21.163;0
20190204210234049_ASU-R0_snap.fits;22.0002;26510.7;17.6658;0
20190204210334124_ASU-R0_snap.fits;23.34;26521;24.5946;0
20190204210434198_ASU-R0_snap.fits;25.2763;26494.6;16.077;0
20190204210534273_ASU-R0_snap.fits;25.5717;26537.1;22.2378;0
20190204210650390_ASU-R0_met.fits;19.564;26494.6;131.235;0.341333
20190204210634348_ASU-R0_snap.fits;20.2701;26515.1;19.964;0
20190204210807361_ASU-R0_met.fits;23.835;26507.8;99.8268;0.341333
20190204210734422_ASU-R0_snap.fits;19.8711;26513.7;18.1406;0
20190204210834497_ASU-R0_snap.fits;20.9951;26543;22.674;0
20190204210934572_ASU-R0_snap.fits;20.9021;26449.2;26.2688;0
20190204211034646_ASU-R0_snap.fits;23.2719;26537.1;18.1294;0
20190204211134721_ASU-R0_snap.fits;23.6082;26499;23.7137;0
20190204211234796_ASU-R0_snap.fits;18.9657;26465.3;18.0762;0
20190204211334870_ASU-R0_snap.fits;22.6199;26543;17.4143;0
20190204211434945_ASU-R0_snap.fits;19.1184;26455.1;17.1421;0
20190204211535020_ASU-R0_snap.fits;25.22;26465.3;20.7432;0
20190204211635094_ASU-R0_snap.fits;22.7757;26496.1;20.5802;0
20190204211735169_ASU-R0_snap.fits;26.1221;26519.5;20.1293;0
20190204211835244_ASU-R0_snap.fits;20.429;26452.1;20.6176;0
20190204211935318_ASU-R0_snap.fits;22.9571;26452.1;20.0681;0
20190204212035393_ASU-R0_snap.fits;22.3592;26518.1;17.6397;0
20190204212135468_ASU-R0_snap.fits;24.4805;26452.1;17.6447;0
20190204212236225_ASU-R0_met.fits;19.5282;26497.6;44.6712;0.170667
20190204212235542_ASU-R0_snap.fits;21.4521;26472.7;18.8715;0
20190204212335617_ASU-R0_snap.fits;20.8085;26480;25.5601;0
20190204212435692_ASU-R0_snap.fits;23.1972;26466.8;15.9245;0
20190204212535766_ASU-R0_snap.fits;21.4726;26481.4;20.3906;0
20190204212635841_ASU-R0_snap.fits;25.5871;26528.3;17.2796;0
20190204212825409_ASU-R0_met.fits;21.5149;26506.3;47.7562;0.170667
20190204212735916_ASU-R0_snap.fits;23.249;26481.4;19.2558;0
20190204212834454_ASU-R0_met.fits;25.6466;26504.9;57.9848;0.170667
20190204212835990_ASU-R0_snap.fits;20.0121;26469.7;24.5422;0
20190204213017708_ASU-R0_met.fits;21.4478;26506.3;48.4852;0.512
20190204212936065_ASU-R0_snap.fits;26.3409;26509.3;18.9608;0
20190204213036140_ASU-R0_snap.fits;20.7862;26513.7;20.8561;0
20190204213147137_ASU-R0_met.fits;21.9223;26496.1;46.0619;0.170667
20190204213136214_ASU-R0_snap.fits;21.1258;26477.1;13.6159;0
20190204213236289_ASU-R0_snap.fits;24.7062;26538.6;16.8725;0
20190204213336364_ASU-R0_snap.fits;18.8294;26510.7;20.9406;0
20190204213436438_ASU-R0_snap.fits;23.1218;26491.7;19.5035;0
20190204213536513_ASU-R0_snap.fits;23.5017;26529.8;22.1636;0
20190204213636588_ASU-R0_snap.fits;24.5795;26468.3;18.0953;0
20190204213738028_ASU-R0_met.fits;21.4276;26544.4;64.1101;0.170667
20190204213736662_ASU-R0_snap.fits;26.3228;26509.3;15.8081;0
20190204213836737_ASU-R0_snap.fits;24.3425;26518.1;17.3807;0
20190204213936812_ASU-R0_snap.fits;27.3623;26515.1;16.3935;0
20190204214036886_ASU-R0_snap.fits;21.7385;26534.2;20.4109;0
20190204214136961_ASU-R0_snap.fits;24.5264;26462.4;16.4888;0
20190204214237036_ASU-R0_snap.fits;22.0824;26472.7;18.6583;0
20190204214337110_ASU-R0_snap.fits;24.557;26525.4;17.2574;0
20190204214437185_ASU-R0_snap.fits;25.3042;26512.2;24.869;0
20190204214537260_ASU-R0_snap.fits;22.3298;26526.9;19.703;0
20190204214640577_ASU-R0_met.fits;20.4775;26547.4;57.3122;0.170667
20190204214637334_ASU-R0_snap.fits;22.4465;26482.9;20.34;0
20190204214819564_ASU-R0_met.fits;24.797;26500.5;54.6975;0.170667
20190204214737409_ASU-R0_snap.fits;24.8686;26544.4;17.894;0
20190204214837484_ASU-R0_snap.fits;19.0601;26460.9;18.988;0
20190204214937558_ASU-R0_snap.fits;25.2904;26462.4;18.9105;0
20190204215037633_ASU-R0_snap.fits;23.6123;26493.2;25.132;0
20190204215149654_ASU-R0_met.fits;24.2209;26528.3;121.787;0.341333
20190204215137708_ASU-R0_snap.fits;22.5246;26504.9;19.4345;0
20190204215237782_ASU-R0_snap.fits;22.7034;26453.6;19.5196;0
20190204215337857_ASU-R0_snap.fits;27.1873;26502;24.38;0
20190204215437932_ASU-R0_snap.fits;22.8262;26458;19.1187;0
20190204215629548_ASU-R0_met.fits;18.0504;26534.2;101.843;0.341333
20190204215538006_ASU-R0_snap.fits;20.138;26458;25.7257;0
20190204215638081_ASU-R0_snap.fits;23.8816;26522.5;16.9602;0
20190204215738156_ASU-R0_snap.fits;24.9296;26499;19.6034;0
20190204215838230_ASU-R0_snap.fits;25.0649;26512.2;20.1794;0
20190204215938305_ASU-R0_snap.fits;19.2146;26477.1;15.1824;0
