# file name; noise; peak f.; mag.; duration
20190204160011500_ASU-R0_snap.fits;19.9699;26459.5;23.2639;0
20190204160111574_ASU-R0_snap.fits;18.4779;26506.3;16.7738;0
20190204160211649_ASU-R0_snap.fits;22.3277;26523.9;15.919;0
20190204160311724_ASU-R0_snap.fits;22.2208;26496.1;16.2474;0
20190204160411798_ASU-R0_snap.fits;19.659;26455.1;13.455;0
20190204160511873_ASU-R0_snap.fits;22.5814;26525.4;21.6345;0
20190204160611948_ASU-R0_snap.fits;21.6637;26484.4;19.6951;0
20190204160712022_ASU-R0_snap.fits;20.043;26471.2;17.3404;0
20190204160812097_ASU-R0_snap.fits;20.9972;26500.5;23.3604;0
20190204160912172_ASU-R0_snap.fits;22.2615;26521;18.908;0
20190204161026241_ASU-R0_met.fits;18.5071;26482.9;60.0101;0.341333
20190204161049964_ASU-R0_met.fits;21.9058;26506.3;61.7161;0.170667
20190204161012246_ASU-R0_snap.fits;19.2527;26540;15.1181;0
20190204161112321_ASU-R0_snap.fits;21.3664;26543;19.5897;0
20190204161212396_ASU-R0_snap.fits;22.9983;26521;23.2715;0
20190204161312470_ASU-R0_snap.fits;21.2031;26534.2;18.514;0
20190204161421590_ASU-R0_met.fits;18.5642;26497.6;58.3081;0.341333
20190204161508694_ASU-R0_met.fits;21.2295;26521;54.5518;0.170667
20190204161412545_ASU-R0_snap.fits;21.2685;26471.2;20.9129;0
20190204161512620_ASU-R0_snap.fits;19.1787;26526.9;14.8405;0
20190204161612694_ASU-R0_snap.fits;20.3745;26525.4;16.4068;0
20190204161712769_ASU-R0_snap.fits;17.654;26544.4;17.1411;0
20190204161812844_ASU-R0_snap.fits;20.2621;26499;18.1261;0
20190204161912918_ASU-R0_snap.fits;19.7535;26526.9;21.2754;0
20190204162012993_ASU-R0_snap.fits;18.3767;26453.6;18.2726;0
20190204162201537_ASU-R0_met.fits;18.7613;26512.2;44.1409;0.170667
20190204162113068_ASU-R0_snap.fits;18.1346;26515.1;18.5756;0
20190204162213142_ASU-R0_snap.fits;17.3733;26510.7;16.0764;0
20190204162313217_ASU-R0_snap.fits;19.7581;26529.8;19.5235;0
20190204162438380_ASU-R0_met.fits;22.554;26526.9;67.0265;0.341333
20190204162448620_ASU-R0_met.fits;18.7799;26472.7;38.8266;0.170667
20190204162413292_ASU-R0_snap.fits;23.2305;26493.2;17.776;0
20190204162513366_ASU-R0_snap.fits;21.6112;26512.2;12.3358;0
20190204162613441_ASU-R0_snap.fits;20.0867;26510.7;19.0717;0
20190204162713516_ASU-R0_snap.fits;19.9666;26477.1;23.7774;0
20190204162813590_ASU-R0_snap.fits;17.863;26474.1;19.7967;0
20190204162913665_ASU-R0_snap.fits;16.1143;26509.3;19.6495;0
20190204163013740_ASU-R0_snap.fits;21.8288;26469.7;19.243;0
20190204163113814_ASU-R0_snap.fits;17.3144;26480;19.9473;0
20190204163255020_ASU-R0_met.fits;21.6154;26496.1;53.9617;1.024
20190204163213889_ASU-R0_snap.fits;18.6179;26450.7;19.7683;0
20190204163330860_ASU-R0_met.fits;19.8211;26500.5;53.8673;0.170667
20190204163348097_ASU-R0_met.fits;18.3313;26485.8;70.992;0.170667
20190204163313964_ASU-R0_snap.fits;23.1825;26547.4;18.7929;0
20190204163414038_ASU-R0_snap.fits;21.618;26506.3;22.0778;0
20190204163545516_ASU-R0_met.fits;19.2494;26490.2;90.0621;0.170667
20190204163514113_ASU-R0_snap.fits;18.776;26453.6;18.5242;0
20190204163614188_ASU-R0_snap.fits;20.2328;26512.2;16.2603;0
20190204163714262_ASU-R0_snap.fits;21.5716;26474.1;17.5932;0
20190204163814337_ASU-R0_snap.fits;19.2837;26500.5;21.8244;0
20190204163914412_ASU-R0_snap.fits;18.5454;26477.1;19.2816;0
20190204164057494_ASU-R0_met.fits;21.1998;26507.8;274.98;0.682667
20190204164014486_ASU-R0_snap.fits;19.7699;26478.5;14.5635;0
20190204164114561_ASU-R0_snap.fits;20.6538;26518.1;17.9034;0
20190204164312150_ASU-R0_met.fits;20.4832;26480;43.2249;0.170667
20190204164214636_ASU-R0_snap.fits;20.5016;26523.9;21.2881;0
20190204164314710_ASU-R0_snap.fits;21.1201;26469.7;16.9996;0
20190204164414785_ASU-R0_snap.fits;18.6622;26482.9;15.8605;0
20190204164530390_ASU-R0_met.fits;18.6908;26499;43.032;0.170667
20190204164514860_ASU-R0_snap.fits;18.8683;26531.2;16.2492;0
20190204164614934_ASU-R0_snap.fits;21.0266;26521;18.6927;0
20190204164742486_ASU-R0_met.fits;20.0277;26513.7;40.9388;0.170667
20190204164715009_ASU-R0_snap.fits;20.8463;26491.7;19.8522;0
20190204164815084_ASU-R0_snap.fits;18.081;26535.6;18.1434;0
20190204164915158_ASU-R0_snap.fits;17.596;26525.4;18.7366;0
20190204165015233_ASU-R0_snap.fits;22.6059;26482.9;16.6259;0
20190204165203777_ASU-R0_met.fits;20.7113;26544.4;82.8291;0.170667
20190204165115308_ASU-R0_snap.fits;17.5652;26480;23.0403;0
20190204165215382_ASU-R0_snap.fits;21.6783;26506.3;12.2366;0
20190204165315457_ASU-R0_snap.fits;19.2993;26481.4;18.9445;0
20190204165415532_ASU-R0_snap.fits;19.9761;26494.6;23.6364;0
20190204165515606_ASU-R0_snap.fits;19.7455;26480;17.7242;0
20190204165615681_ASU-R0_snap.fits;20.8357;26507.8;20.5967;0
20190204165808150_ASU-R0_met.fits;22.4015;26493.2;47.5895;0.170667
20190204165715756_ASU-R0_snap.fits;20.4654;26525.4;16.9683;0
20190204165815830_ASU-R0_snap.fits;18.6424;26488.8;17.0117;0
20190204165915905_ASU-R0_snap.fits;19.4533;26528.3;15.1097;0
