# file name; noise; peak f.; mag.; duration
20190204100044694_ASU-R0_snap.fits;20.5517;26543;18.6744;0
20190204100144769_ASU-R0_snap.fits;22.8674;26526.9;21.495;0
20190204100244844_ASU-R0_snap.fits;24.184;26475.6;25.4557;0
20190204100344918_ASU-R0_snap.fits;24.2198;26515.1;21.401;0
20190204100444993_ASU-R0_snap.fits;25.8618;26522.5;16.2538;0
20190204100545068_ASU-R0_snap.fits;22.6969;26491.7;16.9504;0
20190204100645142_ASU-R0_snap.fits;24.6561;26538.6;14.5574;0
20190204100745217_ASU-R0_snap.fits;26.1462;26513.7;21.8487;0
20190204100856044_ASU-R0_met.fits;21.9832;26545.9;53.5851;0.170667
20190204100845292_ASU-R0_snap.fits;21.2373;26519.5;17.7091;0
20190204100945366_ASU-R0_snap.fits;22.7974;26477.1;22.5588;0
20190204101045441_ASU-R0_snap.fits;24.3869;26481.4;19.4803;0
20190204101144662_ASU-R0_met.fits;22.4178;26484.4;45.3555;0.170667
20190204101224940_ASU-R0_met.fits;23.9928;26487.3;59.4039;0.341333
20190204101145516_ASU-R0_snap.fits;24.7751;26544.4;19.5721;0
20190204101245590_ASU-R0_snap.fits;25.4949;26504.9;21.4938;0
20190204101427137_ASU-R0_met.fits;21.3106;26547.4;100.814;0.170667
20190204101345665_ASU-R0_snap.fits;25.7365;26469.7;19.0876;0
20190204101446593_ASU-R0_met.fits;24.7449;26503.4;51.2823;0.170667
20190204101445740_ASU-R0_snap.fits;24.6635;26493.2;17.6279;0
20190204101615681_ASU-R0_met.fits;27.9105;26512.2;69.331;0.341333
20190204101545814_ASU-R0_snap.fits;26.1148;26497.6;22.4108;0
20190204101645889_ASU-R0_snap.fits;25.9403;26525.4;22.1304;0
20190204101749548_ASU-R0_met.fits;23.3282;26519.5;65.9671;0.341333
20190204101745964_ASU-R0_snap.fits;19.4637;26532.7;20.344;0
20190204101915905_ASU-R0_met.fits;21.7772;26521;76.3444;0.170667
20190204101846038_ASU-R0_snap.fits;23.0549;26466.8;23.1359;0
20190204101946113_ASU-R0_snap.fits;23.3959;26522.5;21.2783;0
20190204102046188_ASU-R0_snap.fits;27.5066;26488.8;21.3524;0
20190204102146262_ASU-R0_snap.fits;24.6182;26474.1;18.875;0
20190204102246337_ASU-R0_snap.fits;26.6816;26475.6;21.0655;0
20190204102346412_ASU-R0_snap.fits;24.1689;26468.3;20.0811;0
20190204102446486_ASU-R0_snap.fits;22.51;26513.7;23.7318;0
20190204102641686_ASU-R0_met.fits;25.1519;26502;63.0143;0.341333
20190204102546561_ASU-R0_snap.fits;24.2534;26547.4;19.6099;0
20190204102646636_ASU-R0_snap.fits;23.1756;26497.6;15.9858;0
20190204102746710_ASU-R0_snap.fits;29.175;26480;20.9035;0
20190204102932865_ASU-R0_met.fits;25.5921;26504.9;132.977;0.341333
20190204102846785_ASU-R0_snap.fits;21.1982;26474.1;29.3484;0
20190204102946860_ASU-R0_snap.fits;26.3325;26465.3;22.605;0
20190204103046934_ASU-R0_snap.fits;24.1279;26472.7;18.369;0
20190204103147009_ASU-R0_snap.fits;23.7182;26477.1;21.9845;0
20190204103334700_ASU-R0_met.fits;20.5122;26491.7;45.4977;0.170667
20190204103247084_ASU-R0_snap.fits;22.6125;26545.9;22.8676;0
20190204103347158_ASU-R0_snap.fits;26.578;26543;20.0526;0
20190204103447233_ASU-R0_snap.fits;24.7289;26490.2;17.5042;0
20190204103547308_ASU-R0_snap.fits;23.8139;26543;17.5797;0
20190204103647382_ASU-R0_snap.fits;25.4851;26478.5;20.0821;0
20190204103747457_ASU-R0_snap.fits;27.0071;26460.9;17.2909;0
20190204103847532_ASU-R0_snap.fits;25.9379;26475.6;23.5543;0
20190204103947606_ASU-R0_snap.fits;25.6736;26452.1;23.3917;0
20190204104047681_ASU-R0_snap.fits;21.696;26544.4;28.1047;0
20190204104147756_ASU-R0_snap.fits;25.5104;26531.2;18.8072;0
20190204104247830_ASU-R0_snap.fits;23.923;26490.2;19.1683;0
20190204104347905_ASU-R0_snap.fits;23.6977;26525.4;22.7957;0
20190204104447980_ASU-R0_snap.fits;24.4149;26460.9;17.7766;0
20190204104553345_ASU-R0_met.fits;27.1865;26545.9;65.967;0.512
20190204104609046_ASU-R0_met.fits;21.2178;26543;59.9418;0.341333
20190204104548054_ASU-R0_snap.fits;22.2002;26513.7;24.4114;0
20190204104648129_ASU-R0_snap.fits;25.2165;26499;24.799;0
20190204104819094_ASU-R0_met.fits;23.6753;26509.3;132.155;0.341333
20190204104748204_ASU-R0_snap.fits;25.3117;26541.5;22.3808;0
20190204104848278_ASU-R0_snap.fits;24.1332;26463.9;21.4296;0
20190204105001665_ASU-R0_met.fits;25.5679;26500.5;151.285;0.512
20190204104948353_ASU-R0_snap.fits;28.7479;26519.5;25.5784;0
20190204105046380_ASU-R0_met.fits;24.2468;26499;76.5601;0.512
20190204105048428_ASU-R0_snap.fits;25.7851;26500.5;19.7546;0
20190204105222465_ASU-R0_met.fits;24.6656;26449.2;92.5588;0.170667
20190204105148502_ASU-R0_snap.fits;24.3562;26547.4;23.3272;0
20190204105248577_ASU-R0_snap.fits;28.6857;26480;17.6961;0
20190204105348652_ASU-R0_snap.fits;27.0994;26469.7;22.5641;0
20190204105500844_ASU-R0_met.fits;21.7706;26522.5;103.312;0.512
20190204105514497_ASU-R0_met.fits;24.5104;26544.4;196.935;0.341333
20190204105448726_ASU-R0_snap.fits;25.3145;26496.1;19.0867;0
20190204105548801_ASU-R0_snap.fits;29.1537;26450.7;19.3128;0
20190204105648876_ASU-R0_snap.fits;24.6821;26497.6;17.0168;0
20190204105803798_ASU-R0_met.fits;22.5196;26534.2;68.8386;0.341333
20190204105833153_ASU-R0_met.fits;25.3048;26497.6;67.6567;0.170667
20190204105748950_ASU-R0_snap.fits;20.9804;26497.6;19.3459;0
20190204105849025_ASU-R0_snap.fits;19.4207;26500.5;25.9189;0
20190204110003948_ASU-R0_met.fits;23.3283;26523.9;66.2192;0.341333
20190204105949100_ASU-R0_snap.fits;24.9019;26502;17.5761;0
