# file name; noise; peak f.; mag.; duration
20190204000059969_ASU-R0_snap.fits;22.0032;26547.4;21.4035;0
20190204000200044_ASU-R0_snap.fits;22.4196;26497.6;21.8742;0
20190204000300118_ASU-R0_snap.fits;22.1126;26515.1;19.5273;0
20190204000400193_ASU-R0_snap.fits;25.6484;26504.9;20.2851;0
20190204000500268_ASU-R0_snap.fits;25.3248;26469.7;20.9109;0
20190204000600342_ASU-R0_snap.fits;24.2503;26503.4;28.0997;0
20190204000700417_ASU-R0_snap.fits;20.3672;26509.3;43.5754;0
20190204000759809_ASU-R0_met.fits;20.3672;26509.3;43.5754;0.170667
20190204000800492_ASU-R0_snap.fits;22.1145;26455.1;19.6245;0
20190204000900566_ASU-R0_snap.fits;21.0023;26547.4;21.3309;0
20190204001000641_ASU-R0_snap.fits;20.9735;26474.1;18.1684;0
20190204001100716_ASU-R0_snap.fits;23.9311;26478.5;19.9856;0
20190204001200790_ASU-R0_snap.fits;19.6076;26484.4;20.7263;0
20190204001300865_ASU-R0_snap.fits;24.5861;26513.7;15.589;0
20190204001400940_ASU-R0_snap.fits;24.9542;26526.9;18.8634;0
20190204001535489_ASU-R0_met.fits;21.4372;26488.8;87.9841;0.170667
20190204001501014_ASU-R0_snap.fits;19.573;26488.8;21.1534;0
20190204001601089_ASU-R0_snap.fits;21.8605;26526.9;23.3012;0
20190204001754582_ASU-R0_met.fits;25.0399;26494.6;53.9262;0.170667
20190204001701164_ASU-R0_snap.fits;21.2425;26519.5;19.3687;0
20190204001801238_ASU-R0_snap.fits;25.1812;26484.4;20.071;0
20190204001901313_ASU-R0_snap.fits;24.1843;26497.6;20.8269;0
20190204002029889_ASU-R0_met.fits;22.8023;26500.5;54.5382;0.341333
20190204002001388_ASU-R0_snap.fits;21.9806;26493.2;23.6017;0
20190204002101462_ASU-R0_snap.fits;23.5357;26481.4;22.9675;0
20190204002226284_ASU-R0_met.fits;22.1402;26488.8;69.3624;0.170667
20190204002201537_ASU-R0_snap.fits;24.0415;26449.2;20.1037;0
20190204002301612_ASU-R0_snap.fits;27.4175;26488.8;21.7722;0
20190204002449644_ASU-R0_met.fits;21.5093;26516.6;45.6194;0.512
20190204002401686_ASU-R0_snap.fits;22.4461;26497.6;20.2861;0
20190204002501761_ASU-R0_snap.fits;26.0991;26540;15.9073;0
20190204002601836_ASU-R0_snap.fits;21.8656;26453.6;22.101;0
20190204002701910_ASU-R0_snap.fits;22.5146;26468.3;20.0795;0
20190204002801985_ASU-R0_snap.fits;20.6561;26519.5;22.0763;0
20190204002923905_ASU-R0_met.fits;23.9305;26507.8;285.608;0.682667
20190204002902060_ASU-R0_snap.fits;23.8871;26460.9;20.8158;0
20190204003057942_ASU-R0_met.fits;23.5119;26493.2;77.1768;1.024
20190204003002134_ASU-R0_snap.fits;22.1628;26525.4;18.1801;0
20190204003104769_ASU-R0_met.fits;21.9957;26502;52.8862;0.170667
20190204003102209_ASU-R0_snap.fits;25.3727;26516.6;19.4262;0
20190204003159894_ASU-R0_met.fits;22.0317;26493.2;77.8718;0.341333
20190204003202284_ASU-R0_snap.fits;24.8281;26485.8;61.5184;0
20190204003300140_ASU-R0_met.fits;19.9024;26485.8;43.3994;1.87733
20190204003302358_ASU-R0_snap.fits;21.6077;26452.1;22.1616;0
20190204003402433_ASU-R0_snap.fits;22.8345;26528.3;17.9178;0
20190204003502508_ASU-R0_snap.fits;26.6939;26450.7;25.2626;0
20190204003602582_ASU-R0_snap.fits;24.2981;26487.3;17.7951;0
20190204003702657_ASU-R0_snap.fits;22.1055;26534.2;16.8216;0
20190204003819628_ASU-R0_met.fits;28.0775;26528.3;130.201;0.341333
20190204003830721_ASU-R0_met.fits;24.7735;26499;117.373;0.341333
20190204003802732_ASU-R0_snap.fits;19.1876;26512.2;22.5518;0
20190204003912705_ASU-R0_met.fits;18.8509;26491.7;79.0552;0.170667
20190204003902806_ASU-R0_snap.fits;22.4598;26547.4;19.5836;0
20190204004002881_ASU-R0_snap.fits;23.5091;26460.9;18.0157;0
20190204004102956_ASU-R0_snap.fits;23.0458;26504.9;17.5272;0
20190204004231190_ASU-R0_met.fits;24.4298;26499;70.6378;0.341333
20190204004203030_ASU-R0_snap.fits;23.7848;26494.6;18.535;0
20190204004303105_ASU-R0_snap.fits;24.3152;26538.6;23.8621;0
20190204004403180_ASU-R0_snap.fits;24.0042;26452.1;14.5056;0
20190204004503254_ASU-R0_snap.fits;23.556;26458;19.0269;0
20190204004642924_ASU-R0_met.fits;28.2443;26506.3;58.1143;0.512
20190204004603329_ASU-R0_snap.fits;23.007;26491.7;18.2073;0
20190204004703404_ASU-R0_snap.fits;25.3009;26521;17.5305;0
20190204004803478_ASU-R0_snap.fits;22.7864;26459.5;18.9641;0
20190204004903553_ASU-R0_snap.fits;25.4259;26522.5;23.1037;0
20190204005003628_ASU-R0_snap.fits;23.4342;26496.1;18.7978;0
20190204005103702_ASU-R0_snap.fits;26.2361;26463.9;28.0566;0
20190204005203777_ASU-R0_snap.fits;23.4681;26526.9;21.2499;0
20190204005359148_ASU-R0_met.fits;22.4919;26516.6;87.7966;0.170667
20190204005303852_ASU-R0_snap.fits;22.8026;26480;20.9927;0
20190204005403926_ASU-R0_snap.fits;21.0222;26544.4;18.5304;0
20190204005504001_ASU-R0_snap.fits;27.9059;26493.2;18.383;0
20190204005604076_ASU-R0_snap.fits;21.194;26528.3;16.7776;0
20190204005704150_ASU-R0_snap.fits;24.8304;26449.2;19.971;0
20190204005804225_ASU-R0_snap.fits;20.2394;26475.6;20.6059;0
20190204005938604_ASU-R0_met.fits;24.4255;26493.2;49.0042;0.170667
20190204005904300_ASU-R0_snap.fits;22.7451;26543;17.5962;0
20190204010143361_ASU-R0_met.fits;24.789;26502;147.145;0.341333
20190204010218006_ASU-R0_met.fits;21.3238;26515.1;109.118;0.341333
20190204010245996_ASU-R0_met.fits;24.3709;26515.1;72.9013;0.170667
20190204010341121_ASU-R0_met.fits;21.4835;26537.1;89.1653;0.170667
