#timestamp,LO_Frequency,Hit,StdDev 
1549238415.1,286046999.8,N
1549238435.8,286047002.4,N
1549238455.7,286047001.5,N
1549238475.5,286047003.7,N
1549238495.3,286047001.5,N
1549238515.2,286047003.1,N
1549238535.0,286047004.4,Y
1549238535.9,286047004.4,P
1549238555.8,286046999.8,N
1549238575.6,286047001.8,N
1549238595.4,286047003.2,N
1549238615.3,286047003.2,N
1549238635.1,286047002.4,N
1549238655.8,286047000.4,N
1549238675.7,286047000.2,N
1549238695.5,286047003.7,N
1549238715.4,286047003.3,N
1549238735.2,286047003.2,N
1549238755.0,286047001.8,N
1549238755.9,286047001.8,N
1549238775.8,286047000.3,N
1549238795.6,286047000.6,N
1549238815.4,286047002.4,N
1549238835.3,286046999.8,N
1549238855.1,286047002.8,N
1549238875.9,286047000.9,N
1549238895.7,286046998.5,N
1549238915.5,286047002.3,N
1549238935.4,286047001.5,N
1549238955.2,286047002.2,N
1549238975.0,286047002.5,N
1549238975.9,286047002.5,N
1549238995.8,286047002.5,N
1549239015.6,286047000.0,N
1549239035.5,286047001.0,N
1549239055.3,286046998.7,N
1549239075.1,286047002.6,N
1549239095.9,286047002.5,N
1549239115.7,286047000.3,N
1549239135.5,286046998.1,N
1549239155.4,286047000.8,N
1549239175.2,286046998.4,N
1549239195.0,286046998.4,N
1549239196.0,286046998.4,N
1549239215.8,286047000.6,N
1549239235.6,286047000.2,N
1549239255.5,286046998.8,N
1549239275.3,286046998.9,N
1549239295.1,286047000.5,N
1549239315.9,286047000.5,N
1549239335.7,286046999.7,N
1549239355.6,286046999.7,N
1549239375.4,286046999.8,N
1549239395.2,286046999.8,N
1549239415.1,286046999.8,N
1549239416.0,286046999.8,N
1549239435.8,286047001.0,N
1549239455.6,286047000.5,N
1549239475.5,286047001.1,N
1549239495.3,286046997.0,N
1549239515.1,286046999.6,N
1549239535.9,286046998.6,N
1549239555.7,286046998.1,N
1549239575.6,286046998.2,N
1549239595.4,286046999.3,N
1549239615.2,286046998.9,N
1549239635.1,286046998.7,N
1549239636.0,286046998.7,N
1549239655.8,286046999.3,N
1549239675.6,286046998.6,N
1549239695.5,286047000.9,N
1549239715.3,286047000.5,N
1549239735.2,286046998.7,N
1549239755.9,286047002.4,N
1549239775.7,286047002.3,N
1549239795.6,286047001.2,N
1549239815.4,286046998.4,N
1549239835.2,286047000.5,N
1549239855.1,286047000.8,N
1549239856.0,286047000.8,N
1549239875.8,286046998.5,N
1549239895.7,286047001.9,N
1549239915.5,286047004.0,Y
1549239935.3,286047003.8,P
1549239955.2,286047004.0,N
1549239975.0,286047004.4,N
1549239975.9,286047004.4,N
1549239995.7,286047005.6,Y
1549240015.6,286047002.8,P
1549240035.4,286047004.4,P
1549240055.3,286047004.0,P
1549240075.1,286047004.3,Y
1549240095.8,286046999.4,P
1549240115.7,286046999.5,N
1549240135.5,286046998.7,N
1549240155.3,286046996.9,N
1549240175.2,286046997.2,N
1549240195.0,286046996.9,N
1549240195.9,286046996.9,N
1549240215.8,286046997.4,N
1549240235.6,286046997.6,N
1549240255.4,286046993.8,Y
1549240275.3,286046995.4,P
1549240295.1,286046997.7,N
1549240315.8,286046994.9,P
1549240335.7,286046995.1,Y
1549240355.5,286046998.8,P
1549240375.4,286046999.1,N
1549240395.2,286046995.3,P
1549240415.0,286046995.3,Y
1549240415.9,286046995.3,P
1549240435.8,286047001.1,N
1549240455.6,286046996.9,N
1549240475.5,286046999.1,N
1549240495.3,286047001.1,N
1549240515.1,286047000.2,N
1549240535.9,286047001.1,N
1549240555.7,286046999.2,N
1549240575.5,286046997.4,N
1549240595.4,286046997.7,N
1549240615.2,286046997.4,N
1549240635.0,286046997.2,N
1549240635.9,286046997.2,N
1549240655.8,286046995.2,N
1549240675.6,286046997.8,N
1549240695.5,286046999.5,N
1549240715.3,286046999.0,N
1549240735.1,286046999.5,N
1549240755.9,286046999.2,N
1549240775.7,286046997.1,N
1549240795.5,286046996.6,N
1549240815.4,286046996.9,N
1549240835.2,286046997.1,N
1549240855.1,286046999.1,N
1549240856.0,286046999.1,N
1549240875.8,286046998.9,N
1549240895.6,286047000.8,N
1549240915.5,286047002.8,N
1549240935.3,286047000.0,N
1549240955.1,286047000.6,N
1549240975.9,286047000.8,N
1549240995.7,286047000.8,N
1549241015.5,286047000.2,N
1549241035.4,286047000.1,N
1549241055.2,286047000.0,N
1549241075.1,286047000.5,N
1549241076.0,286047000.5,N
1549241095.8,286047002.6,N
1549241115.6,286047002.3,N
1549241135.5,286047001.8,N
1549241155.3,286047002.3,N
1549241175.1,286047001.6,N
1549241195.9,286047001.6,N
1549241215.7,286047003.7,N
1549241235.6,286047005.4,N
1549241255.4,286047004.6,N
1549241275.2,286047005.9,N
1549241295.1,286047007.6,Y
1549241296.0,286047007.6,P
1549241315.8,286047002.9,N
1549241335.7,286047005.4,N
1549241355.5,286047003.4,N
1549241375.3,286047003.5,N
1549241395.2,286047003.4,N
1549241415.9,286047004.4,N
1549241435.7,286047004.4,N
1549241455.6,286047003.6,N
1549241475.4,286047003.9,N
1549241495.2,286047001.4,N
1549241515.1,286047004.3,N
1549241516.0,286047004.3,N
1549241535.8,286047003.3,N
1549241555.7,286047002.9,N
1549241575.5,286047005.3,Y
1549241595.3,286047000.2,P
1549241615.2,286047000.9,N
1549241635.0,286047000.9,N
1549241635.9,286047000.9,N
1549241655.8,286047001.1,N
1549241675.6,286046999.0,N
1549241695.4,286046999.5,N
1549241715.3,286046998.4,N
1549241735.1,286047002.7,N
1549241755.8,286047000.6,N
1549241775.7,286046999.6,N
1549241795.5,286046996.9,N
1549241815.3,286046996.5,N
1549241835.2,286046996.5,N
1549241855.0,286047000.4,N
1549241855.9,286047000.4,N
1549241875.8,286047001.1,N
1549241895.6,286046998.5,N
1549241915.4,286046998.4,N
1549241935.3,286046998.6,N
1549241955.1,286046998.8,N
1549241975.8,286046998.3,N
1549241995.7,286046998.6,N
