#timestamp,LO_Frequency,Hit,StdDev 
1549270815.1,286047000.6,N
1549270835.8,286046998.3,N
1549270855.7,286046998.7,N
1549270875.5,286046997.0,N
1549270895.4,286046995.4,N
1549270915.2,286046997.8,N
1549270935.0,286046997.0,N
1549270935.9,286046997.0,N
1549270955.8,286046997.9,N
1549270975.6,286046995.2,N
1549270995.4,286046996.0,N
1549271015.3,286046995.1,N
1549271035.1,286046995.6,N
1549271055.9,286046997.6,N
1549271075.7,286046996.5,N
1549271095.5,286046998.8,N
1549271115.4,286046997.3,N
1549271135.2,286046996.9,N
1549271155.0,286046999.3,N
1549271155.9,286046999.3,N
1549271175.8,286046999.4,N
1549271195.6,286046997.2,N
1549271215.4,286046998.0,N
1549271235.3,286046997.3,N
1549271255.1,286046996.5,N
1549271275.9,286046998.4,N
1549271295.7,286047000.8,N
1549271315.5,286046998.5,N
1549271335.4,286046999.3,N
1549271355.2,286046998.8,N
1549271375.0,286046998.4,N
1549271375.9,286046998.4,N
1549271395.8,286047000.3,N
1549271415.6,286047002.3,N
1549271435.5,286047001.9,N
1549271455.3,286047000.5,N
1549271475.1,286046996.6,N
1549271495.9,286046995.7,N
1549271515.7,286046996.3,N
1549271535.5,286046994.6,N
1549271555.4,286046992.4,Y
1549271575.2,286046996.4,P
1549271595.1,286046997.4,P
1549271596.0,286046997.4,P
1549271615.8,286046997.5,Y
1549271635.6,286046999.3,P
1549271655.5,286047000.7,N
1549271675.3,286046999.3,N
1549271695.2,286046999.2,N
1549271715.9,286046999.2,N
1549271735.7,286046998.1,N
1549271755.6,286046998.3,N
1549271775.4,286046998.7,N
1549271795.2,286046998.0,N
1549271815.1,286046993.5,Y
1549271816.0,286046993.5,P
1549271835.8,286046995.8,N
1549271855.7,286046997.5,N
1549271875.5,286046997.0,N
1549271895.3,286046999.1,N
1549271915.2,286046997.0,N
1549271935.0,286046996.5,N
1549271935.9,286046996.5,N
1549271955.7,286046998.9,N
1549271975.6,286046994.9,Y
1549271995.4,286046999.0,P
1549272015.3,286046997.8,N
1549272035.1,286046998.0,N
1549272036.0,286046998.0,N
1549272055.8,286046995.9,Y
1549272075.7,286046995.5,P
1549272095.5,286046997.6,N
1549272115.3,286046995.4,P
1549272135.2,286046996.9,N
1549272155.0,286046999.0,N
1549272155.9,286046999.0,N
1549272175.8,286046996.9,N
1549272195.6,286046995.1,Y
1549272215.4,286046995.0,P
1549272235.3,286046997.5,N
1549272255.1,286046996.5,P
1549272275.9,286046996.0,Y
1549272295.7,286046996.8,P
1549272315.5,286046997.0,P
1549272335.4,286046997.9,P
1549272355.2,286046997.7,Y
1549272375.0,286046998.7,P
1549272375.9,286046998.7,N
1549272395.8,286046999.2,N
1549272415.6,286046998.1,N
1549272435.5,286047001.3,N
1549272455.3,286047000.1,N
1549272475.1,286047002.0,N
1549272495.9,286047003.9,N
1549272515.7,286047004.1,N
1549272535.5,286047004.1,N
1549272555.4,286047005.5,N
1549272575.2,286047003.4,N
1549272595.1,286047006.0,N
1549272596.0,286047006.0,N
1549272615.8,286047008.7,N
1549272635.6,286047006.9,N
1549272655.5,286047008.7,N
1549272675.3,286047009.2,N
1549272695.1,286047006.6,N
1549272715.9,286047009.2,N
1549272735.7,286047008.8,N
1549272755.6,286047006.7,N
1549272775.4,286047006.1,N
1549272795.2,286047006.5,N
1549272845.1,286047009.2,E
1549272855.0,286047001.3,N
1549272855.9,286047001.3,P
1549272875.8,286046996.6,P
1549272895.6,286046996.9,N
1549272915.4,286047000.7,N
1549272935.3,286046999.7,N
1549272955.1,286047000.9,N
1549272975.9,286046998.3,N
1549272995.7,286046997.3,N
1549273015.5,286046996.0,N
1549273035.4,286046990.1,Y
1549273055.2,286046992.6,P
1549273075.0,286046990.9,N
1549273076.0,286046990.9,N
1549273095.8,286046987.5,Y
1549273115.6,286046993.2,P
1549273135.5,286046993.2,P
1549273155.3,286046993.1,P
1549273175.1,286046988.9,Y
1549273195.9,286046996.2,P
1549273215.7,286046992.9,P
1549273235.6,286046992.7,P
1549273255.4,286046990.1,Y
1549273275.2,286046999.2,P
1549273295.1,286047001.0,N
1549273296.0,286047001.0,N
1549273315.8,286047000.3,N
1549273335.7,286047002.1,N
1549273355.5,286047001.4,N
1549273375.3,286047003.9,N
1549273395.2,286047004.1,N
1549273415.0,286047004.9,N
1549273415.9,286047004.9,N
1549273435.8,286047006.1,N
1549273455.6,286047010.0,Y
1549273475.4,286047006.5,P
1549273495.3,286047007.0,P
1549273515.1,286047005.5,N
1549273535.8,286047005.6,N
1549273555.7,286047003.7,N
1549273575.5,286047003.5,N
1549273595.4,286047003.4,N
1549273615.2,286047006.0,Y
1549273635.0,286047005.4,P
1549273635.9,286047005.4,P
1549273685.8,286047011.1,E
1549273695.7,286047008.1,N
1549273715.6,286047002.3,P
1549273735.4,286047000.3,N
1549273755.2,286046999.9,N
1549273775.1,286047000.8,N
1549273776.0,286047000.8,N
1549273795.8,286047004.4,N
1549273815.6,286047004.7,N
1549273835.5,286047006.0,N
1549273855.3,286047003.8,N
1549273875.2,286047002.2,N
1549273895.9,286047004.1,N
1549273915.7,286047001.9,N
1549273935.6,286047002.8,N
1549273955.4,286047000.6,N
1549273975.2,286046999.8,N
1549273995.1,286047002.2,N
1549273996.0,286047002.2,N
1549274015.8,286046998.2,N
1549274035.7,286046999.5,N
1549274055.5,286047002.7,N
1549274075.3,286047000.6,N
1549274095.2,286046998.2,N
1549274115.0,286046998.5,N
1549274115.9,286046998.5,N
1549274135.7,286046998.6,N
1549274155.6,286046997.8,N
1549274175.4,286046995.0,N
1549274195.3,286046995.5,N
1549274215.1,286046996.0,N
1549274235.8,286046997.7,N
1549274255.7,286046997.4,N
1549274275.5,286046995.7,N
1549274295.3,286046995.4,N
1549274315.2,286046995.3,N
1549274335.0,286046997.5,N
1549274335.9,286046997.5,N
1549274355.8,286046997.4,N
1549274375.6,286046997.1,N
1549274395.4,286046999.1,N
