# file name; noise; peak f.; mag.; duration
20190204190024940_ASU-R0_snap.fits;21.6505;26543;16.9936;0
20190204190125014_ASU-R0_snap.fits;26.4935;26531.2;17.3041;0
20190204190225089_ASU-R0_snap.fits;27.7789;26487.3;16.2033;0
20190204190325164_ASU-R0_snap.fits;22.0051;26526.9;22.2404;0
20190204190425238_ASU-R0_snap.fits;22.0805;26516.6;21.3646;0
20190204190525313_ASU-R0_snap.fits;21.01;26547.4;21.2327;0
20190204190640748_ASU-R0_met.fits;27.4604;26496.1;77.2717;0.341333
20190204190625388_ASU-R0_snap.fits;20.4713;26532.7;21.2136;0
20190204190725462_ASU-R0_snap.fits;23.7099;26453.6;21.5477;0
20190204190825537_ASU-R0_snap.fits;20.7524;26463.9;18.1582;0
20190204190925612_ASU-R0_snap.fits;21.3954;26458;17.7405;0
20190204191025686_ASU-R0_snap.fits;23.9445;26496.1;17.0873;0
20190204191208940_ASU-R0_met.fits;22.2526;26499;175.525;1.19467
20190204191125761_ASU-R0_snap.fits;20.2881;26455.1;13.7204;0
20190204191255702_ASU-R0_met.fits;24.0325;26519.5;66.1761;0.170667
20190204191225836_ASU-R0_snap.fits;22.4657;26532.7;17.5532;0
20190204191325910_ASU-R0_snap.fits;21.8026;26462.4;20.2403;0
20190204191505068_ASU-R0_met.fits;24.4457;26519.5;75.6028;0.512
20190204191425985_ASU-R0_snap.fits;22.5096;26477.1;15.8842;0
20190204191526060_ASU-R0_snap.fits;22.6708;26528.3;22.8321;0
20190204191626134_ASU-R0_snap.fits;25.3836;26509.3;22.8992;0
20190204191726209_ASU-R0_snap.fits;28.0803;26487.3;20.8824;0
20190204191826284_ASU-R0_snap.fits;23.0184;26512.2;17.7926;0
20190204191926358_ASU-R0_snap.fits;24.7737;26484.4;17.2362;0
20190204192026433_ASU-R0_snap.fits;24.9333;26497.6;21.6343;0
20190204192126508_ASU-R0_snap.fits;22.212;26523.9;16.9854;0
20190204192226582_ASU-R0_snap.fits;22.8649;26523.9;17.3798;0
20190204192326657_ASU-R0_snap.fits;23.8622;26532.7;22.6833;0
20190204192512812_ASU-R0_met.fits;24.7846;26487.3;55.9993;0.682667
20190204192426732_ASU-R0_snap.fits;21.6262;26474.1;15.8801;0
20190204192526806_ASU-R0_snap.fits;22.0269;26529.8;21.7666;0
20190204192626881_ASU-R0_snap.fits;23.8023;26518.1;21.0151;0
20190204192726956_ASU-R0_snap.fits;19.2387;26471.2;24.9973;0
20190204192827030_ASU-R0_snap.fits;24.1697;26466.8;27.0312;0
20190204192927105_ASU-R0_snap.fits;26.4759;26538.6;20.0355;0
20190204193027180_ASU-R0_snap.fits;22.9382;26469.7;17.7572;0
20190204193216236_ASU-R0_met.fits;21.5628;26541.5;198.029;0.341333
20190204193127254_ASU-R0_snap.fits;22.4243;26472.7;17.6845;0
20190204193227329_ASU-R0_snap.fits;24.6734;26458;18.6183;0
20190204193327404_ASU-R0_snap.fits;22.9895;26487.3;24.303;0
20190204193427478_ASU-R0_snap.fits;23.3729;26453.6;20.8311;0
20190204193527553_ASU-R0_snap.fits;23.0163;26455.1;22.7748;0
20190204193718145_ASU-R0_met.fits;19.3638;26497.6;66.0318;0.170667
20190204193627628_ASU-R0_snap.fits;23.2362;26482.9;22.571;0
20190204193727702_ASU-R0_snap.fits;23.8497;26504.9;18.8289;0
20190204193827777_ASU-R0_snap.fits;20.8302;26538.6;18.544;0
20190204193933142_ASU-R0_met.fits;24.6046;26545.9;49.6087;0.853333
20190204193927852_ASU-R0_snap.fits;19.0569;26462.4;21.0902;0
20190204194027926_ASU-R0_snap.fits;23.7761;26466.8;17.2382;0
20190204194128001_ASU-R0_snap.fits;22.0828;26449.2;18.0731;0
20190204194228076_ASU-R0_snap.fits;24.5239;26449.2;22.11;0
20190204194328150_ASU-R0_snap.fits;22.366;26504.9;23.0793;0
20190204194427372_ASU-R0_met.fits;22.352;26506.3;86.8935;0.341333
20190204194428225_ASU-R0_snap.fits;22.3299;26481.4;18.3679;0
20190204194601409_ASU-R0_met.fits;22.4866;26510.7;111.699;0.170667
20190204194528300_ASU-R0_snap.fits;25.5028;26463.9;24.68;0
20190204194640150_ASU-R0_met.fits;21.9176;26502;62.3262;0.853333
20190204194628374_ASU-R0_snap.fits;22.8642;26493.2;18.9942;0
20190204194728449_ASU-R0_snap.fits;22.6947;26499;18.5703;0
20190204194828524_ASU-R0_snap.fits;21.5149;26519.5;14.6212;0
20190204194928598_ASU-R0_snap.fits;23.6547;26525.4;18.7681;0
20190204195028673_ASU-R0_snap.fits;20.7669;26459.5;21.8649;0
20190204195128748_ASU-R0_snap.fits;23.3594;26534.2;20.4507;0
20190204195228822_ASU-R0_snap.fits;21.7823;26462.4;21.0422;0
20190204195328897_ASU-R0_snap.fits;21.6149;26519.5;19.8795;0
20190204195428972_ASU-R0_snap.fits;22.2133;26488.8;25.6654;0
20190204195529046_ASU-R0_snap.fits;23.3829;26522.5;18.7302;0
20190204195629121_ASU-R0_snap.fits;20.4161;26474.1;20.1525;0
20190204195729196_ASU-R0_snap.fits;25.5016;26458;23.2983;0
20190204195829270_ASU-R0_snap.fits;21.6091;26488.8;20.293;0
20190204195929345_ASU-R0_snap.fits;24.807;26522.5;17.265;0
20190204200500438_ASU-R0_met.fits;25.7097;26541.5;67.3131;0.341333
