# file name; noise; peak f.; mag.; duration
20190204130058134_ASU-R0_snap.fits;21.9267;26450.7;21.2581;0
20190204130158209_ASU-R0_snap.fits;17.426;26522.5;23.9178;0
20190204130258284_ASU-R0_snap.fits;21.9449;26544.4;14.0058;0
20190204130358358_ASU-R0_snap.fits;21.8191;26535.6;22.9987;0
20190204130458433_ASU-R0_snap.fits;23.7339;26509.3;24.2938;0
20190204130558508_ASU-R0_snap.fits;25.7958;26513.7;15.5911;0
20190204130658582_ASU-R0_snap.fits;23.1665;26500.5;18.9599;0
20190204130811457_ASU-R0_met.fits;25.3267;26481.4;60.4654;0.170667
20190204130758657_ASU-R0_snap.fits;23.9487;26516.6;18.5896;0
20190204130858732_ASU-R0_snap.fits;24.4339;26545.9;18.7299;0
20190204130958806_ASU-R0_snap.fits;25.7111;26547.4;18.8463;0
20190204131113388_ASU-R0_met.fits;23.1677;26515.1;72.6862;0.170667
20190204131058881_ASU-R0_snap.fits;22.0935;26518.1;25.0238;0
20190204131158956_ASU-R0_snap.fits;22.1607;26480;22.1569;0
20190204131301420_ASU-R0_met.fits;22.5446;26504.9;45.7113;0.170667
20190204131259030_ASU-R0_snap.fits;20.9797;26449.2;20.6283;0
20190204131420609_ASU-R0_met.fits;21.7875;26493.2;58.0888;0.170667
20190204131359105_ASU-R0_snap.fits;22.9597;26494.6;15.8773;0
20190204131536556_ASU-R0_met.fits;27.9334;26485.8;88.1649;0.341333
20190204131459180_ASU-R0_snap.fits;20.553;26503.4;22.4011;0
20190204131626049_ASU-R0_met.fits;21.4839;26496.1;69.6668;0.341333
20190204131559254_ASU-R0_snap.fits;26.9664;26497.6;22.0803;0
20190204131659329_ASU-R0_snap.fits;22.5206;26497.6;21.1553;0
20190204131759404_ASU-R0_snap.fits;24.3911;26491.7;17.8633;0
20190204131859478_ASU-R0_snap.fits;25.063;26513.7;14.8895;0
20190204131959553_ASU-R0_snap.fits;23.7702;26449.2;20.7799;0
20190204132059628_ASU-R0_snap.fits;25.216;26481.4;22.5033;0
20190204132159702_ASU-R0_snap.fits;23.1041;26541.5;18.7439;0
20190204132259777_ASU-R0_snap.fits;16.8995;26526.9;19.0461;0
20190204132402753_ASU-R0_met.fits;23.2821;26522.5;82.6456;0.341333
20190204132359852_ASU-R0_snap.fits;24.7934;26544.4;17.1045;0
20190204132459926_ASU-R0_snap.fits;21.6012;26509.3;16.0093;0
20190204132636012_ASU-R0_met.fits;22.9583;26521;47.8096;0.170667
20190204132600001_ASU-R0_snap.fits;22.55;26480;19.2171;0
20190204132700076_ASU-R0_snap.fits;21.852;26484.4;21.7488;0
20190204132800150_ASU-R0_snap.fits;19.1228;26475.6;26.4448;0
20190204132900225_ASU-R0_snap.fits;22.7749;26472.7;18.9217;0
20190204133000300_ASU-R0_snap.fits;22.572;26541.5;18.4147;0
20190204133059009_ASU-R0_met.fits;23.8548;26529.8;50.5785;0.170667
20190204133100374_ASU-R0_snap.fits;22.9;26481.4;20.8922;0
20190204133200449_ASU-R0_snap.fits;27.3656;26469.7;23.7654;0
20190204133300524_ASU-R0_snap.fits;22.5191;26485.8;15.0331;0
20190204133400598_ASU-R0_snap.fits;21.9184;26487.3;17.4371;0
20190204133500673_ASU-R0_snap.fits;23.5752;26545.9;17.6104;0
20190204133600748_ASU-R0_snap.fits;22.1572;26496.1;20.9323;0
20190204133755948_ASU-R0_met.fits;22.644;26519.5;49.2253;0.512
20190204133700822_ASU-R0_snap.fits;23.4483;26466.8;19.9955;0
20190204133800897_ASU-R0_snap.fits;19.9456;26521;18.1875;0
20190204133900972_ASU-R0_snap.fits;20.9195;26515.1;14.7834;0
20190204134051564_ASU-R0_met.fits;20.2067;26540;51.8983;0.341333
20190204134001046_ASU-R0_snap.fits;20.221;26449.2;19.6411;0
20190204134101121_ASU-R0_snap.fits;21.9494;26496.1;19.3833;0
20190204134201196_ASU-R0_snap.fits;22.388;26497.6;20.7534;0
20190204134301270_ASU-R0_snap.fits;20.1837;26474.1;27.7289;0
20190204134401345_ASU-R0_snap.fits;19.5114;26474.1;18.8258;0
20190204134525996_ASU-R0_met.fits;19.6659;26509.3;45.8731;0.170667
20190204134552108_ASU-R0_met.fits;21.3787;26496.1;64.4798;0.341333
20190204134501420_ASU-R0_snap.fits;22.6201;26496.1;21.7963;0
20190204134601494_ASU-R0_snap.fits;23.4747;26531.2;24.4716;0
20190204134701569_ASU-R0_snap.fits;20.9354;26535.6;20.361;0
20190204134801644_ASU-R0_snap.fits;22.8345;26480;17.0385;0
20190204134943190_ASU-R0_met.fits;21.2615;26485.8;54.1443;0.170667
20190204134901718_ASU-R0_snap.fits;22.7632;26456.5;18.8653;0
20190204135001793_ASU-R0_snap.fits;21.0102;26510.7;18.2379;0
20190204135101868_ASU-R0_snap.fits;21.3664;26462.4;19.7324;0
20190204135201942_ASU-R0_snap.fits;22.0085;26513.7;17.5804;0
20190204135302017_ASU-R0_snap.fits;24.2252;26529.8;22.3028;0
20190204135402092_ASU-R0_snap.fits;21.4727;26484.4;18.9678;0
20190204135502166_ASU-R0_snap.fits;22.7873;26497.6;16.3535;0
20190204135602241_ASU-R0_snap.fits;23.2619;26509.3;20.6239;0
20190204135702316_ASU-R0_snap.fits;28.3588;26502;14.2966;0
20190204135802390_ASU-R0_snap.fits;25.5785;26478.5;24.5282;0
20190204135902465_ASU-R0_snap.fits;26.2193;26469.7;21.0561;0
20190204140050326_ASU-R0_met.fits;23.054;26496.1;91.1477;0.170667
20190204140155180_ASU-R0_met.fits;24.6059;26506.3;175.558;0.341333
