#timestamp,LO_Frequency,Hit,StdDev 
1549292415.5,286046999.8,N
1549292435.3,286047002.6,N
1549292455.1,286047002.8,N
1549292475.9,286046999.8,N
1549292495.7,286047002.6,N
1549292515.6,286047002.0,N
1549292535.4,286047003.9,N
1549292555.2,286047001.5,N
1549292575.1,286047004.3,N
1549292576.0,286047004.3,N
1549292595.8,286047003.9,N
1549292615.6,286047001.9,N
1549292635.5,286047004.3,N
1549292655.3,286047002.3,N
1549292675.2,286047011.9,Y
1549292695.9,286047000.7,P
1549292715.7,286047000.5,N
1549292735.6,286046998.4,P
1549292755.4,286046998.3,N
1549292775.2,286046999.6,N
1549292795.1,286046998.7,N
1549292796.0,286046998.7,N
1549292815.8,286046998.3,N
1549292835.7,286047000.7,N
1549292855.5,286047001.2,N
1549292875.3,286046998.6,N
1549292895.2,286046998.3,N
1549292915.0,286046998.6,N
1549292915.9,286046998.6,N
1549292935.7,286047001.1,N
1549292955.6,286046998.9,N
1549292975.4,286046998.7,N
1549292995.3,286046998.9,N
1549293015.1,286046998.8,N
1549293035.8,286046998.2,N
1549293055.7,286046996.9,N
1549293075.5,286046998.8,N
1549293095.4,286046999.5,N
1549293115.2,286046999.1,N
1549293135.0,286047001.2,N
1549293135.9,286047001.2,N
1549293155.8,286046998.4,N
1549293175.6,286046999.0,N
1549293195.4,286046999.5,N
1549293215.3,286046996.7,N
1549293235.1,286046996.5,Y
1549293255.9,286047001.0,P
1549293275.7,286047000.8,N
1549293295.5,286046998.7,N
1549293315.4,286046998.5,N
1549293335.2,286046999.3,N
1549293355.1,286047000.3,N
1549293356.0,286047000.3,N
1549293375.8,286047000.5,N
1549293395.6,286047002.8,Y
1549293415.5,286047000.5,P
1549293435.3,286047000.3,N
1549293455.1,286047000.3,N
1549293475.9,286047000.3,N
1549293495.7,286047000.4,N
1549293515.6,286047000.9,Y
1549293535.4,286046999.7,P
1549293555.2,286047002.3,P
1549293575.1,286047002.8,N
1549293576.0,286047002.8,N
1549293595.8,286682705.4,Y
1549293615.7,286047000.8,P
1549293635.5,286046998.5,P
1549293655.3,286046998.4,N
1549293675.2,286046999.0,N
1549293695.0,286046997.1,N
1549293695.9,286046997.1,N
1549293715.8,286046997.2,N
1549293735.6,286046997.0,N
1549293755.4,286046997.1,N
1549293775.3,286046997.5,N
1549293795.1,286046997.9,N
1549293815.8,286046997.8,N
1549293835.7,286046997.8,N
1549293855.5,286046997.8,N
1549293875.4,286046995.3,Y
1549293895.2,286046998.6,P
1549293915.0,286046998.2,P
1549293915.9,286046998.2,P
1549293935.8,286046999.3,Y
1549293955.6,286046998.8,P
1549293975.5,286046998.5,P
1549293995.3,286047000.8,P
1549294015.1,286047001.1,N
1549294035.9,286046998.1,N
1549294055.7,286046998.2,N
1549294075.6,286046999.6,N
1549294095.4,286046999.3,N
1549294115.2,286046998.3,N
1549294135.1,286047000.9,N
1549294136.0,286047000.9,N
1549294155.8,286047000.8,N
1549294175.6,286046998.5,N
1549294195.5,286046998.1,N
1549294215.3,286046998.1,N
1549294235.2,286047002.4,N
1549294255.9,286047002.1,N
1549294275.7,286047001.8,N
1549294295.6,286047002.5,N
1549294315.4,286047011.9,Y
1549294335.2,286047001.8,P
1549294355.1,286047004.3,P
1549294356.0,286047004.3,N
1549294375.8,286047004.3,N
1549294395.7,286047003.5,N
1549294415.5,286047001.4,N
1549294435.3,286047002.8,N
1549294455.2,286046999.8,N
1549294475.0,286047002.8,N
1549294475.9,286047002.8,N
1549294495.7,286047001.1,N
1549294515.6,286047001.1,N
1549294535.4,286047000.6,N
1549294555.3,286046998.5,N
1549294575.1,286046999.1,N
1549294576.0,286046999.1,N
1549294595.8,286046999.0,N
1549294615.7,286047000.8,N
1549294635.5,286047001.2,N
1549294655.3,286047000.8,N
1549294675.2,286682706.7,Y
1549294695.0,286046999.0,P
1549294695.9,286046999.0,N
1549294715.8,286046998.4,N
1549294735.6,286046998.8,N
1549294755.4,286046998.2,N
1549294775.3,286046998.6,N
1549294795.1,286047002.8,N
1549294815.8,286047002.2,N
1549294835.7,286047002.8,N
1549294855.5,286047000.3,N
1549294875.4,286046999.7,N
1549294895.2,286047000.4,N
1549294915.0,286047002.8,N
1549294915.9,286047002.8,N
1549294935.8,286047000.1,N
1549294955.6,286047002.8,N
1549294975.4,286047002.0,N
1549294995.3,286047002.5,N
1549295015.1,286047002.1,N
1549295035.9,286047001.4,N
1549295055.7,286047004.0,N
1549295075.5,286047004.1,N
1549295095.4,286047003.6,N
1549295115.2,286047006.0,Y
1549295135.0,286047004.0,P
1549295135.9,286047004.0,N
1549295155.8,286047003.3,N
1549295175.6,286047002.9,N
1549295195.5,286047002.9,N
1549295215.3,286047006.0,Y
1549295235.1,286047002.8,P
1549295255.9,286047002.8,P
1549295275.7,286046999.9,N
1549295295.6,286047002.4,N
1549295315.4,286047000.0,N
1549295335.2,286047000.1,N
1549295355.1,286047002.8,N
1549295356.0,286047002.8,N
1549295375.8,286047000.9,N
1549295395.7,286047002.3,N
1549295415.5,286046999.9,N
1549295435.3,286047002.5,N
1549295455.2,286047004.0,Y
1549295475.0,286047001.5,P
1549295475.9,286047001.5,P
1549295495.7,286047003.5,P
1549295515.6,286047003.7,Y
1549295535.4,286047000.3,P
1549295555.3,286047000.0,N
1549295575.1,286047002.7,N
1549295576.0,286047002.7,N
1549295595.8,286047002.6,N
1549295615.7,286046999.7,N
1549295635.5,286047002.2,N
1549295655.3,286047002.2,N
1549295675.2,286047002.7,N
1549295695.0,286047001.7,N
1549295695.9,286047001.7,N
1549295715.8,286047003.8,Y
1549295735.6,286047000.9,P
1549295755.4,286047002.5,P
1549295775.3,286046999.8,N
1549295795.1,286047001.7,N
1549295815.8,286047000.1,N
1549295835.7,286046999.9,N
1549295855.5,286046999.9,N
1549295875.4,286047000.5,N
1549295895.2,286047002.2,N
1549295915.0,286047000.7,N
1549295915.9,286047000.7,N
1549295935.8,286046998.4,N
1549295955.6,286046996.8,N
1549295975.4,286046996.9,N
1549295995.3,286046997.2,N
