# file name; noise; peak f.; mag.; duration
20190204200029420_ASU-R0_snap.fits;23.7231;26472.7;21.459;0
20190204200129494_ASU-R0_snap.fits;21.893;26490.2;20.4466;0
20190204200229569_ASU-R0_snap.fits;22.0356;26497.6;18.6613;0
20190204200329644_ASU-R0_snap.fits;22.1906;26538.6;19.2042;0
20190204200429718_ASU-R0_snap.fits;21.6724;26504.9;18.292;0
20190204200533036_ASU-R0_met.fits;20.0373;26494.6;49.3879;0.170667
20190204200529793_ASU-R0_snap.fits;24.3146;26488.8;26.9592;0
20190204200714241_ASU-R0_met.fits;22.7046;26516.6;46.1106;0.341333
20190204200629868_ASU-R0_snap.fits;25.577;26460.9;21.2353;0
20190204200729942_ASU-R0_snap.fits;25.7963;26488.8;22.5324;0
20190204200830017_ASU-R0_snap.fits;20.7951;26494.6;19.856;0
20190204200930092_ASU-R0_snap.fits;23.4448;26494.6;21.4805;0
20190204201106348_ASU-R0_met.fits;24.5053;26497.6;60.5502;0.170667
20190204201030166_ASU-R0_snap.fits;20.6184;26523.9;20.52;0
20190204201130241_ASU-R0_snap.fits;25.5702;26491.7;24.7586;0
20190204201230316_ASU-R0_snap.fits;25.8208;26531.2;22.2506;0
20190204201330390_ASU-R0_snap.fits;23.2789;26499;20.6207;0
20190204201430465_ASU-R0_snap.fits;20.1882;26531.2;22.004;0
20190204201530540_ASU-R0_snap.fits;22.1641;26543;19.4628;0
20190204201643926_ASU-R0_met.fits;26.4565;26534.2;171.074;0.341333
20190204201630614_ASU-R0_snap.fits;22.4242;26525.4;22.1707;0
20190204201730689_ASU-R0_snap.fits;25.81;26545.9;20.4874;0
20190204201830764_ASU-R0_snap.fits;26.8813;26504.9;22.3529;0
20190204202010774_ASU-R0_met.fits;24.2685;26494.6;72.2116;0.682667
20190204201930838_ASU-R0_snap.fits;25.2645;26541.5;21.5422;0
20190204202030913_ASU-R0_snap.fits;22.2272;26450.7;16.0167;0
20190204202130988_ASU-R0_snap.fits;21.9862;26477.1;18.9664;0
20190204202231062_ASU-R0_snap.fits;23.5868;26477.1;20.94;0
20190204202331137_ASU-R0_snap.fits;23.3752;26506.3;23.3776;0
20190204202451009_ASU-R0_met.fits;20.3916;26515.1;54.9221;0.170667
20190204202431212_ASU-R0_snap.fits;23.6677;26519.5;19.1475;0
20190204202625388_ASU-R0_met.fits;26.0076;26496.1;62.1241;0.170667
20190204202531286_ASU-R0_snap.fits;27.2713;26528.3;19.6159;0
20190204202631361_ASU-R0_snap.fits;27.373;26468.3;18.7069;0
20190204202731436_ASU-R0_snap.fits;22.3498;26490.2;18.6688;0
20190204202906497_ASU-R0_met.fits;26.1056;26519.5;59.9272;0.512
20190204202928001_ASU-R0_met.fits;25.9082;26487.3;52.2221;0.170667
20190204202831510_ASU-R0_snap.fits;20.6787;26497.6;21.8792;0
20190204202931585_ASU-R0_snap.fits;22.0852;26496.1;17.1207;0
20190204203042070_ASU-R0_met.fits;22.4739;26493.2;122.011;0.341333
20190204203031660_ASU-R0_snap.fits;24.7972;26537.1;23.6499;0
20190204203131734_ASU-R0_snap.fits;25.6733;26537.1;19.7693;0
20190204203231809_ASU-R0_snap.fits;22.4862;26456.5;24.1292;0
20190204203331884_ASU-R0_snap.fits;21.5323;26490.2;17.0658;0
20190204203512406_ASU-R0_met.fits;24.1859;26496.1;50.9986;0.341333
20190204203431958_ASU-R0_snap.fits;23.097;26532.7;20.1584;0
20190204203532033_ASU-R0_snap.fits;24.0338;26532.7;24.7479;0
20190204203632108_ASU-R0_snap.fits;23.0728;26522.5;22.6596;0
20190204203732182_ASU-R0_snap.fits;20.8438;26513.7;18.761;0
20190204203832257_ASU-R0_snap.fits;24.185;26452.1;22.7345;0
20190204203932332_ASU-R0_snap.fits;22.232;26537.1;18.8654;0
20190204204106540_ASU-R0_met.fits;22.3508;26502;51.7516;0.170667
20190204204032406_ASU-R0_snap.fits;25.0528;26456.5;24.1094;0
20190204204132481_ASU-R0_snap.fits;21.4642;26535.6;17.8635;0
20190204204232556_ASU-R0_snap.fits;23.5786;26450.7;19.1152;0
20190204204332630_ASU-R0_snap.fits;24.335;26477.1;14.8206;0
20190204204432705_ASU-R0_snap.fits;21.968;26449.2;16.6922;0
20190204204531244_ASU-R0_met.fits;21.6097;26493.2;62.1056;0.170667
20190204204532780_ASU-R0_snap.fits;18.5176;26525.4;16.195;0
20190204204632854_ASU-R0_snap.fits;28.8876;26463.9;17.5094;0
20190204204732929_ASU-R0_snap.fits;24.2287;26526.9;20.5398;0
20190204204833004_ASU-R0_snap.fits;26.4554;26450.7;18.4688;0
20190204204933078_ASU-R0_snap.fits;21.9286;26481.4;18.5012;0
20190204205109334_ASU-R0_met.fits;22.1655;26534.2;87.3156;0.853333
20190204205033153_ASU-R0_snap.fits;22.4777;26493.2;20.2783;0
20190204205148758_ASU-R0_met.fits;22.6589;26519.5;50.2144;0.170667
20190204205133228_ASU-R0_snap.fits;25.8811;26490.2;17.217;0
20190204205233302_ASU-R0_snap.fits;21.7161;26452.1;21.9783;0
20190204205333377_ASU-R0_snap.fits;22.3089;26491.7;17.9597;0
20190204205433452_ASU-R0_snap.fits;24.5472;26493.2;20.8504;0
20190204205533526_ASU-R0_snap.fits;19.8232;26512.2;21.9211;0
20190204205702956_ASU-R0_met.fits;25.085;26526.9;63.0939;0.512
20190204205633601_ASU-R0_snap.fits;23.2645;26538.6;21.5623;0
20190204205733676_ASU-R0_snap.fits;23.2336;26488.8;15.7138;0
20190204205833750_ASU-R0_snap.fits;22.5868;26460.9;16.1676;0
20190204205933825_ASU-R0_snap.fits;21.0073;26458;15.5985;0
20190204210054892_ASU-R0_met.fits;18.8567;26515.1;49.9868;0.170667
