# file name; noise; peak f.; mag.; duration
20190204180020460_ASU-R0_snap.fits;20.9422;26465.3;27.0765;0
20190204180120534_ASU-R0_snap.fits;24.4207;26487.3;23.666;0
20190204180220609_ASU-R0_snap.fits;21.2833;26452.1;20.3707;0
20190204180320684_ASU-R0_snap.fits;20.7111;26521;15.7517;0
20190204180420758_ASU-R0_snap.fits;22.0816;26497.6;17.6081;0
20190204180520833_ASU-R0_snap.fits;25.8348;26499;17.1914;0
20190204180620908_ASU-R0_snap.fits;20.6611;26537.1;20.426;0
20190204180720982_ASU-R0_snap.fits;19.3564;26529.8;16.2883;0
20190204180821057_ASU-R0_snap.fits;27.0861;26491.7;15.2714;0
20190204180921132_ASU-R0_snap.fits;21.9699;26519.5;23.9219;0
20190204181021206_ASU-R0_snap.fits;21.8744;26480;22.5357;0
20190204181121281_ASU-R0_snap.fits;20.6236;26485.8;19.0445;0
20190204181221356_ASU-R0_snap.fits;22.3261;26531.2;25.856;0
20190204181321430_ASU-R0_snap.fits;23.2603;26460.9;18.1171;0
20190204181517484_ASU-R0_met.fits;17.8033;26518.1;36.2921;0.170667
20190204181421505_ASU-R0_snap.fits;22.8142;26510.7;20.793;0
20190204181521580_ASU-R0_snap.fits;25.2957;26474.1;16.4701;0
20190204181621654_ASU-R0_snap.fits;25.0169;26523.9;17.6626;0
20190204181742380_ASU-R0_met.fits;25.0461;26502;68.8874;0.170667
20190204181721729_ASU-R0_snap.fits;20.6291;26519.5;22.7181;0
20190204181918977_ASU-R0_met.fits;22.6062;26506.3;46.2964;0.170667
20190204181821804_ASU-R0_snap.fits;20.4279;26543;21.3371;0
20190204181921878_ASU-R0_snap.fits;22.9982;26463.9;24.3436;0
20190204182034070_ASU-R0_met.fits;21.9889;26485.8;85.0508;0.170667
20190204182021953_ASU-R0_snap.fits;19.1054;26512.2;19.4421;0
20190204182122028_ASU-R0_snap.fits;22.4777;26488.8;14.7308;0
20190204182222102_ASU-R0_snap.fits;16.396;26484.4;17.9851;0
20190204182322177_ASU-R0_snap.fits;23.8908;26525.4;18.2468;0
20190204182422252_ASU-R0_snap.fits;19.1977;26468.3;24.3437;0
20190204182539393_ASU-R0_met.fits;21.0838;26497.6;55.9141;0.170667
20190204182522326_ASU-R0_snap.fits;21.9743;26452.1;20.1412;0
20190204182622401_ASU-R0_snap.fits;21.7783;26459.5;17.0993;0
20190204182815382_ASU-R0_met.fits;21.3497;26502;46.66;0.170667
20190204182722476_ASU-R0_snap.fits;20.4981;26540;23.1626;0
20190204182822550_ASU-R0_snap.fits;21.3626;26452.1;16.6531;0
20190204182922625_ASU-R0_snap.fits;20.7821;26540;18.3413;0
20190204183022700_ASU-R0_snap.fits;17.3163;26538.6;19.2787;0
20190204183122774_ASU-R0_snap.fits;25.3683;26526.9;18.7659;0
20190204183222849_ASU-R0_snap.fits;18.906;26471.2;19.6526;0
20190204183322924_ASU-R0_snap.fits;20.8995;26453.6;14.4041;0
20190204183422998_ASU-R0_snap.fits;21.7516;26459.5;18.2148;0
20190204183523073_ASU-R0_snap.fits;19.6166;26463.9;25.2433;0
20190204183623148_ASU-R0_snap.fits;24.3381;26452.1;18.6447;0
20190204183723222_ASU-R0_snap.fits;19.61;26494.6;19.7023;0
20190204183823297_ASU-R0_snap.fits;23.8517;26528.3;18.9506;0
20190204183923372_ASU-R0_snap.fits;21.3071;26516.6;19.4723;0
20190204184023446_ASU-R0_snap.fits;19.8542;26541.5;15.4842;0
20190204184123521_ASU-R0_snap.fits;23.6877;26534.2;22.2859;0
20190204184223596_ASU-R0_snap.fits;18.8958;26493.2;19.1118;0
20190204184323670_ASU-R0_snap.fits;20.0763;26455.1;22.1203;0
20190204184423745_ASU-R0_snap.fits;23.4477;26488.8;18.6103;0
20190204184544300_ASU-R0_met.fits;21.3928;26500.5;83.2355;0.170667
20190204184523820_ASU-R0_snap.fits;23.6499;26496.1;17.1492;0
20190204184623894_ASU-R0_snap.fits;17.9765;26474.1;19.2525;0
20190204184723969_ASU-R0_snap.fits;20.1129;26532.7;18.6837;0
20190204184824044_ASU-R0_snap.fits;21.9581;26462.4;19.225;0
20190204184924118_ASU-R0_snap.fits;23.9225;26488.8;18.1141;0
20190204185024193_ASU-R0_snap.fits;24.9926;26512.2;25.1522;0
20190204185124268_ASU-R0_snap.fits;23.8429;26463.9;18.7828;0
20190204185224342_ASU-R0_snap.fits;25.3599;26472.7;24.8981;0
20190204185324417_ASU-R0_snap.fits;22.1776;26485.8;18.0019;0
20190204185424492_ASU-R0_snap.fits;22.2644;26484.4;22.2999;0
20190204185524566_ASU-R0_snap.fits;22.3105;26538.6;17.9961;0
20190204185624641_ASU-R0_snap.fits;22.6504;26507.8;21.6572;0
20190204185724716_ASU-R0_snap.fits;27.3814;26466.8;20.9133;0
20190204185824790_ASU-R0_snap.fits;22.8638;26482.9;19.8767;0
20190204185959510_ASU-R0_met.fits;24.6394;26537.1;52.3759;0.170667
20190204185924865_ASU-R0_snap.fits;23.0067;26449.2;23.5712;0
20190204190112044_ASU-R0_met.fits;22.7191;26503.4;66.4653;0.170667
