# file name; noise; peak f.; mag.; duration
20190204080035734_ASU-R0_snap.fits;20.4333;26519.5;24.6304;0
20190204080135809_ASU-R0_snap.fits;23.4924;26497.6;16.5747;0
20190204080235884_ASU-R0_snap.fits;21.976;26516.6;22.2137;0
20190204080335958_ASU-R0_snap.fits;21.5844;26484.4;16.4167;0
20190204080436033_ASU-R0_snap.fits;18.6496;26543;17.1705;0
20190204080627478_ASU-R0_met.fits;20.5567;26490.2;95.3234;0.170667
20190204080536108_ASU-R0_snap.fits;27.8583;26513.7;23.4404;0
20190204080636182_ASU-R0_snap.fits;24.8304;26526.9;22.3415;0
20190204080808854_ASU-R0_met.fits;24.2205;26490.2;96.2666;0.170667
20190204080736257_ASU-R0_snap.fits;24.1079;26477.1;20.3016;0
20190204080836332_ASU-R0_snap.fits;23.1371;26503.4;21.7536;0
20190204080936406_ASU-R0_snap.fits;20.6377;26465.3;15.935;0
20190204081036481_ASU-R0_snap.fits;23.9475;26525.4;24.0576;0
20190204081142017_ASU-R0_met.fits;22.2435;26519.5;52.5205;0.341333
20190204081136556_ASU-R0_snap.fits;22.7793;26462.4;18.4617;0
20190204081300865_ASU-R0_met.fits;26.1489;26496.1;60.0917;0.341333
20190204081326294_ASU-R0_met.fits;21.8576;26543;44.9204;0.170667
20190204081236630_ASU-R0_snap.fits;22.8623;26504.9;22.639;0
20190204081336705_ASU-R0_snap.fits;26.741;26528.3;20.0586;0
20190204081436780_ASU-R0_snap.fits;22.7723;26516.6;16.8935;0
20190204081557334_ASU-R0_met.fits;27.3871;26491.7;61.7914;0.170667
20190204081604161_ASU-R0_met.fits;22.6225;26499;99.8678;0.341333
20190204081536854_ASU-R0_snap.fits;21.1499;26540;20.8293;0
20190204081657238_ASU-R0_met.fits;21.6724;26502;104.413;0.170667
20190204081636929_ASU-R0_snap.fits;22.9085;26529.8;29.8818;0
20190204081737004_ASU-R0_snap.fits;23.8135;26481.4;19.6589;0
20190204081837078_ASU-R0_snap.fits;26.2149;26471.2;35.9231;0
20190204081937153_ASU-R0_snap.fits;29.4198;26455.1;19.1241;0
20190204082037228_ASU-R0_snap.fits;23.0081;26528.3;20.2163;0
20190204082137302_ASU-R0_snap.fits;24.804;26522.5;21.5838;0
20190204082237377_ASU-R0_snap.fits;24.8606;26485.8;19.0649;0
20190204082405782_ASU-R0_met.fits;21.6912;26532.7;84.4149;0.170667
20190204082337452_ASU-R0_snap.fits;20.8487;26540;21.504;0
20190204082437526_ASU-R0_snap.fits;23.0216;26449.2;25.4644;0
20190204082551596_ASU-R0_met.fits;26.324;26547.4;62.9399;0.170667
20190204082615489_ASU-R0_met.fits;26.9261;26506.3;58.115;0.170667
20190204082537601_ASU-R0_snap.fits;29.923;26503.4;18.116;0
20190204082728022_ASU-R0_met.fits;27.0155;26515.1;59.7551;0.170667
20190204082637676_ASU-R0_snap.fits;26.7156;26528.3;19.9636;0
20190204082737750_ASU-R0_snap.fits;24.149;26491.7;19.2476;0
20190204082837825_ASU-R0_snap.fits;17.8545;26450.7;15.1678;0
20190204082937900_ASU-R0_snap.fits;21.3096;26475.6;22.9158;0
20190204083037974_ASU-R0_snap.fits;25.1141;26465.3;18.1213;0
20190204083201430_ASU-R0_met.fits;22.8277;26499;74.5479;0.341333
20190204083138049_ASU-R0_snap.fits;23.0926;26538.6;17.5791;0
20190204083259116_ASU-R0_met.fits;23.3233;26528.3;50.467;0.170667
20190204083238124_ASU-R0_snap.fits;20.1447;26460.9;20.2677;0
20190204083338198_ASU-R0_snap.fits;23.4008;26522.5;22.0662;0
20190204083438273_ASU-R0_snap.fits;27.8271;26537.1;19.1234;0
20190204083538348_ASU-R0_snap.fits;23.9666;26453.6;21.6174;0
20190204083638422_ASU-R0_snap.fits;21.3441;26521;21.3243;0
20190204083738497_ASU-R0_snap.fits;22.5179;26515.1;22.2057;0
20190204083838572_ASU-R0_snap.fits;21.413;26529.8;23.6084;0
20190204083938646_ASU-R0_snap.fits;23.8566;26496.1;16.9677;0
20190204084038721_ASU-R0_snap.fits;22.6466;26535.6;20.3008;0
20190204084138796_ASU-R0_snap.fits;19.1216;26516.6;19.4233;0
20190204084238870_ASU-R0_snap.fits;25.0185;26515.1;18.1807;0
20190204084338945_ASU-R0_snap.fits;23.0128;26453.6;23.0396;0
20190204084439020_ASU-R0_snap.fits;23.4824;26529.8;25.0493;0
20190204084539094_ASU-R0_snap.fits;22.2681;26515.1;21.7802;0
20190204084639169_ASU-R0_snap.fits;20.475;26547.4;18.6202;0
20190204084753921_ASU-R0_met.fits;23.0066;26526.9;153.406;0.341333
20190204084807062_ASU-R0_met.fits;20.0155;26516.6;66.4007;0.170667
20190204084739244_ASU-R0_snap.fits;21.2848;26453.6;22.8866;0
20190204084837100_ASU-R0_met.fits;27.4148;26509.3;69.5769;0.512
20190204084839318_ASU-R0_snap.fits;22.9965;26535.6;22.6742;0
20190204084938540_ASU-R0_met.fits;20.4293;26453.6;48.1965;1.024
20190204084939393_ASU-R0_snap.fits;22.3659;26496.1;26.597;0
20190204085039468_ASU-R0_snap.fits;25.8714;26515.1;20.2359;0
20190204085143980_ASU-R0_met.fits;23.0586;26488.8;134.738;0.341333
20190204085154390_ASU-R0_met.fits;22.2318;26490.2;45.7498;1.19467
20190204085139542_ASU-R0_snap.fits;28.4371;26482.9;19.5845;0
20190204085239617_ASU-R0_snap.fits;22.4768;26487.3;19.2398;0
20190204085412972_ASU-R0_met.fits;20.8225;26512.2;46.0092;0.170667
20190204085339692_ASU-R0_snap.fits;26.5787;26532.7;21.9663;0
20190204085517484_ASU-R0_met.fits;21.5862;26494.6;102.465;0.170667
20190204085439766_ASU-R0_snap.fits;23.3943;26526.9;19.8362;0
20190204085539841_ASU-R0_snap.fits;20.2033;26462.4;25.305;0
20190204085639916_ASU-R0_snap.fits;23.5888;26496.1;20.6206;0
20190204085802860_ASU-R0_met.fits;20.3599;26545.9;44.7541;0.341333
20190204085822486_ASU-R0_met.fits;24.3313;26477.1;50.2131;0.170667
20190204085739990_ASU-R0_snap.fits;22.1581;26449.2;17.7934;0
20190204085840065_ASU-R0_snap.fits;22.1106;26497.6;23.3642;0
20190204085940140_ASU-R0_snap.fits;23.7833;26523.9;21.5083;0
20190204090116054_ASU-R0_met.fits;23.3927;26468.3;47.0206;0.170667
20190204090224662_ASU-R0_met.fits;24.1562;26503.4;64.9519;0.341333
