# file name; noise; peak f.; mag.; duration
20230318040050557_FLZ-R0_snap.fits;10.653;26507.8;9.2708;0
20230318040200189_FLZ-R0_met.fits;10.9435;26463.9;23.4148;0.170667
20230318040219816_FLZ-R0_met.fits;10.1571;26506.3;41.6598;0.341333
20230318040150632_FLZ-R0_snap.fits;10.6699;26460.9;8.74801;0
20230318040254802_FLZ-R0_met.fits;10.4215;26519.5;44.4681;0.341333
20230318040338322_FLZ-R0_met.fits;8.00603;26525.4;30.3126;0.170667
20230318040250706_FLZ-R0_snap.fits;9.39012;26456.5;9.95783;0
20230318040444200_FLZ-R0_met.fits;10.7289;26510.7;32.66;0.341333
20230318040350781_FLZ-R0_snap.fits;10.2211;26519.5;9.44546;0
20230318040450856_FLZ-R0_snap.fits;10.0209;26449.2;7.91273;0
20230318040550930_FLZ-R0_snap.fits;11.4005;26453.6;10.8309;0
20230318040651005_FLZ-R0_snap.fits;9.74441;26513.7;12.4667;0
20230318040751080_FLZ-R0_snap.fits;9.28655;26499;6.68771;0
20230318040851154_FLZ-R0_snap.fits;11.5578;26463.9;5.88161;0
20230318041024680_FLZ-R0_met.fits;10.1064;26490.2;34.8777;0.341333
20230318040951229_FLZ-R0_snap.fits;10.2554;26471.2;9.01917;0
20230318041051304_FLZ-R0_snap.fits;9.97723;26500.5;7.82511;0
20230318041151378_FLZ-R0_snap.fits;9.7397;26482.9;7.82166;0
20230318041317565_FLZ-R0_met.fits;10.8466;26513.7;24.8133;0.170667
20230318041251453_FLZ-R0_snap.fits;9.36283;26507.8;8.81115;0
20230318041351528_FLZ-R0_snap.fits;8.93587;26485.8;9.3714;0
20230318041451602_FLZ-R0_snap.fits;11.1681;26503.4;9.93142;0
20230318041551677_FLZ-R0_snap.fits;10.3204;26534.2;8.07987;0
20230318041651752_FLZ-R0_snap.fits;11.0123;26503.4;7.10026;0
20230318041751826_FLZ-R0_snap.fits;11.3917;26502;10.2613;0
20230318041851901_FLZ-R0_snap.fits;11.7029;26466.8;9.79433;0
20230318042038568_FLZ-R0_met.fits;9.10034;26484.4;20.5363;0.170667
20230318041951976_FLZ-R0_snap.fits;9.57912;26543;8.0505;0
20230318042052050_FLZ-R0_snap.fits;10.3934;26468.3;9.81174;0
20230318040000125_FLZ-R0_snap.fits;10.4629;26499;11.4604;0
20230318042252200_FLZ-R0_snap.fits;11.3358;26496.1;10.0998;0
20230318042352274_FLZ-R0_snap.fits;9.96144;26463.9;10.8277;0
20230318042452349_FLZ-R0_snap.fits;10.8929;26510.7;9.53015;0
20230318042559762_FLZ-R0_met.fits;9.83208;26493.2;23.0889;0.341333
20230318042552424_FLZ-R0_snap.fits;9.09502;26525.4;8.77302;0
20230318042652498_FLZ-R0_snap.fits;10.7371;26503.4;10.6605;0
20230318042752573_FLZ-R0_snap.fits;9.51244;26494.6;12.6488;0
20230318042852648_FLZ-R0_snap.fits;10.4144;26487.3;6.98915;0
20230318042955965_FLZ-R0_met.fits;10.9579;26502;32.355;0.341333
20230318042952722_FLZ-R0_snap.fits;10.5278;26475.6;11.9736;0
20230318043052797_FLZ-R0_snap.fits;10.8956;26525.4;8.62859;0
20230318043152872_FLZ-R0_snap.fits;9.56836;26477.1;8.38769;0
20230318043315133_FLZ-R0_met.fits;8.90584;26491.7;36.287;0.170667
20230318043252946_FLZ-R0_snap.fits;9.69609;26458;11.5681;0
20230318043353021_FLZ-R0_snap.fits;10.9874;26543;9.00396;0
20230318043453096_FLZ-R0_snap.fits;11.3466;26529.8;10.6225;0
20230318043553170_FLZ-R0_snap.fits;9.60789;26463.9;10.2479;0
20230318043653245_FLZ-R0_snap.fits;13.4105;26449.2;8.22114;0
20230318043753320_FLZ-R0_snap.fits;10.9454;26544.4;9.71413;0
20230318043914386_FLZ-R0_met.fits;9.48158;26500.5;32.2922;0.341333
20230318043853394_FLZ-R0_snap.fits;11.3191;26519.5;6.55856;0
20230318043957565_FLZ-R0_met.fits;11.9061;26480;212.245;0.341333
20230318044009000_FLZ-R0_met.fits;12.3846;26507.8;27.7409;0.170667
20230318043953469_FLZ-R0_snap.fits;12.2895;26547.4;10.1484;0
20230318044053544_FLZ-R0_snap.fits;11.2407;26450.7;10.1878;0
20230318044153618_FLZ-R0_snap.fits;9.86966;26496.1;9.63029;0
20230318044253693_FLZ-R0_snap.fits;12.9267;26500.5;7.37432;0
20230318044353768_FLZ-R0_snap.fits;10.5816;26469.7;10.376;0
20230318044453842_FLZ-R0_snap.fits;9.9764;26474.1;9.25531;0
20230318044553917_FLZ-R0_snap.fits;10.3289;26540;9.30415;0
20230318044653992_FLZ-R0_snap.fits;11.1964;26488.8;8.71651;0
20230318044754066_FLZ-R0_snap.fits;10.6315;26526.9;9.18146;0
20230318044854141_FLZ-R0_snap.fits;9.33357;26509.3;9.48837;0
20230318044954216_FLZ-R0_snap.fits;12.2061;26506.3;8.60793;0
20230318045052242_FLZ-R0_met.fits;12.9536;26497.6;27.3297;0.341333
20230318045054290_FLZ-R0_snap.fits;10.808;26481.4;10.1466;0
20230318045154365_FLZ-R0_snap.fits;10.1413;26522.5;8.5442;0
20230318045254440_FLZ-R0_snap.fits;8.74746;26506.3;9.42321;0
20230318045354514_FLZ-R0_snap.fits;11.7344;26455.1;7.87475;0
20230318045454589_FLZ-R0_snap.fits;8.85357;26496.1;6.92413;0
20230318045554664_FLZ-R0_snap.fits;11.1208;26522.5;8.90609;0
20230318045654738_FLZ-R0_snap.fits;9.41475;26529.8;11.1382;0
20230318045754813_FLZ-R0_snap.fits;10.4513;26538.6;10.0876;0
20230318045854888_FLZ-R0_snap.fits;9.92015;26475.6;9.39868;0
20230318045954962_FLZ-R0_snap.fits;10.2604;26472.7;6.98226;0
