# file name; noise; peak f.; mag.; duration
20230318100017362_FLZ-R0_snap.fits;10.7058;26455.1;9.15809;0
20230318100200957_FLZ-R0_met.fits;9.0819;26499;69.2139;0.341333
20230318100117437_FLZ-R0_snap.fits;9.92309;26534.2;8.54667;0
20230318100250621_FLZ-R0_met.fits;10.3363;26513.7;60.4723;0.512
20230318100217512_FLZ-R0_snap.fits;11.179;26522.5;8.1063;0
20230318100317586_FLZ-R0_snap.fits;11.2553;26463.9;8.32243;0
20230318100417661_FLZ-R0_snap.fits;9.67824;26450.7;8.99456;0
20230318100555282_FLZ-R0_met.fits;9.52418;26513.7;21.5978;0.170667
20230318100517736_FLZ-R0_snap.fits;10.6281;26449.2;9.64667;0
20230318100617810_FLZ-R0_snap.fits;9.46965;26460.9;10.091;0
20230318100717885_FLZ-R0_snap.fits;10.7463;26502;6.74378;0
20230318100817960_FLZ-R0_snap.fits;11.0516;26526.9;9.26702;0
20230318100918034_FLZ-R0_snap.fits;10.6773;26456.5;8.54437;0
20230318101018109_FLZ-R0_snap.fits;11.7437;26472.7;9.2643;0
20230318101118184_FLZ-R0_snap.fits;8.8571;26497.6;7.76475;0
20230318101314066_FLZ-R0_met.fits;10.5501;26456.5;23.6567;0.170667
20230318101218258_FLZ-R0_snap.fits;10.5811;26490.2;8.94358;0
20230318101330962_FLZ-R0_met.fits;9.74153;26532.7;42.052;0.341333
20230318101318333_FLZ-R0_snap.fits;10.504;26523.9;8.48599;0
20230318101418408_FLZ-R0_snap.fits;9.11235;26460.9;9.60468;0
20230318101600978_FLZ-R0_met.fits;9.55928;26509.3;39.209;0.170667
20230318101518482_FLZ-R0_snap.fits;9.9651;26532.7;9.73949;0
20230318101618557_FLZ-R0_snap.fits;11.0948;26515.1;7.78287;0
20230318101718632_FLZ-R0_snap.fits;9.21097;26463.9;7.17394;0
20230318101818706_FLZ-R0_snap.fits;8.91618;26462.4;9.90862;0
20230318101918781_FLZ-R0_snap.fits;8.94113;26480;7.93978;0
20230318102018856_FLZ-R0_snap.fits;10.8077;26526.9;9.30747;0
20230318102118930_FLZ-R0_snap.fits;9.78355;26529.8;11.2621;0
20230318102219005_FLZ-R0_snap.fits;10.8755;26541.5;9.40193;0
20230318102319080_FLZ-R0_snap.fits;9.79916;26534.2;7.58333;0
20230318102419154_FLZ-R0_snap.fits;10.121;26482.9;10.0393;0
20230318102519229_FLZ-R0_snap.fits;9.51256;26507.8;6.7786;0
20230318102619304_FLZ-R0_snap.fits;8.67853;26488.8;6.02295;0
20230318102719378_FLZ-R0_snap.fits;10.6011;26459.5;11.071;0
20230318102914749_FLZ-R0_met.fits;11.6057;26507.8;28.9063;0.341333
20230318102819453_FLZ-R0_snap.fits;8.35264;26485.8;6.52113;0
20230318102919528_FLZ-R0_snap.fits;9.25124;26466.8;9.15713;0
20230318103019602_FLZ-R0_snap.fits;9.96005;26535.6;8.21542;0
20230318103119677_FLZ-R0_snap.fits;10.5581;26469.7;10.5204;0
20230318103219752_FLZ-R0_snap.fits;12.1837;26529.8;7.63999;0
20230318103319826_FLZ-R0_snap.fits;9.87931;26531.2;9.57034;0
20230318103419901_FLZ-R0_snap.fits;10.3721;26518.1;9.19073;0
20230318103519976_FLZ-R0_snap.fits;10.1999;26490.2;7.231;0
20230318103620050_FLZ-R0_snap.fits;9.64836;26510.7;8.69299;0
20230318103720125_FLZ-R0_snap.fits;10.5537;26487.3;8.42455;0
20230318103845288_FLZ-R0_met.fits;8.60003;26525.4;24.7078;0.341333
20230318103820200_FLZ-R0_snap.fits;10.8293;26475.6;10.3742;0
20230318103920274_FLZ-R0_snap.fits;9.44188;26493.2;9.98521;0
20230318104020349_FLZ-R0_snap.fits;9.09548;26449.2;8.31144;0
20230318104120424_FLZ-R0_snap.fits;9.22096;26526.9;10.4256;0
20230318104220498_FLZ-R0_snap.fits;9.8192;26500.5;7.8114;0
20230318104320573_FLZ-R0_snap.fits;10.8286;26490.2;7.85763;0
20230318104420648_FLZ-R0_snap.fits;10.167;26503.4;9.13131;0
20230318104520722_FLZ-R0_snap.fits;10.3903;26518.1;9.04933;0
20230318104620797_FLZ-R0_snap.fits;9.96829;26540;8.58689;0
20230318104720872_FLZ-R0_snap.fits;10.2996;26531.2;8.26748;0
20230318104820946_FLZ-R0_snap.fits;9.72613;26485.8;6.41153;0
20230318104921021_FLZ-R0_snap.fits;10.0334;26535.6;8.19056;0
20230318105021096_FLZ-R0_snap.fits;13.0555;26535.6;7.99509;0
20230318105121170_FLZ-R0_snap.fits;8.94142;26478.5;8.66547;0
20230318105221245_FLZ-R0_snap.fits;9.30585;26515.1;8.64488;0
20230318105325074_FLZ-R0_met.fits;10.2668;26485.8;21.2397;0.341333
20230318105321320_FLZ-R0_snap.fits;10.0422;26504.9;9.89486;0
20230318105421394_FLZ-R0_snap.fits;11.4398;26449.2;7.72563;0
20230318105521469_FLZ-R0_snap.fits;9.88925;26472.7;9.29222;0
20230318105621544_FLZ-R0_snap.fits;9.9998;26460.9;6.90842;0
20230318105721618_FLZ-R0_snap.fits;11.2428;26465.3;7.45644;0
20230318105821693_FLZ-R0_snap.fits;9.57686;26545.9;10.7367;0
20230318105921768_FLZ-R0_snap.fits;9.07904;26455.1;7.68945;0
