# file name; noise; peak f.; mag.; duration
20230318030036690_FLZ-R0_met.fits;10.5515;26512.2;39.6429;0.341333
20230318030120893_FLZ-R0_met.fits;12.8218;26488.8;41.3006;0.170667
20230318030046077_FLZ-R0_snap.fits;10.7697;26509.3;7.7954;0
20230318030146152_FLZ-R0_snap.fits;10.8112;26526.9;9.84425;0
20230318030246226_FLZ-R0_snap.fits;10.3508;26506.3;7.54174;0
20230318030346301_FLZ-R0_snap.fits;10.0358;26478.5;10.8941;0
20230318030446376_FLZ-R0_snap.fits;10.0038;26509.3;7.61802;0
20230318030546450_FLZ-R0_snap.fits;8.72447;26510.7;7.24733;0
20230318030646525_FLZ-R0_snap.fits;9.56175;26475.6;7.40744;0
20230318030746600_FLZ-R0_snap.fits;10.0632;26480;9.45021;0
20230318030846674_FLZ-R0_snap.fits;11.6561;26491.7;10.1069;0
20230318030946749_FLZ-R0_snap.fits;10.8593;26468.3;9.65918;0
20230318031046824_FLZ-R0_snap.fits;10.2683;26529.8;10.3346;0
20230318031146898_FLZ-R0_snap.fits;9.34509;26488.8;8.20038;0
20230318031329810_FLZ-R0_met.fits;9.43012;26503.4;43.8392;0.341333
20230318031246973_FLZ-R0_snap.fits;11.0069;26452.1;9.62125;0
20230318031347048_FLZ-R0_snap.fits;10.3936;26513.7;9.77372;0
20230318031447122_FLZ-R0_snap.fits;10.7002;26458;11.1733;0
20230318031547197_FLZ-R0_snap.fits;11.3919;26458;8.18911;0
20230318031647272_FLZ-R0_snap.fits;10.1482;26531.2;9.78275;0
20230318031747346_FLZ-R0_snap.fits;9.14306;26469.7;9.07216;0
20230318031852029_FLZ-R0_met.fits;9.50507;26490.2;72.3684;0.341333
20230318031847421_FLZ-R0_snap.fits;10.0316;26452.1;8.49734;0
20230318031947496_FLZ-R0_snap.fits;8.19106;26537.1;9.12088;0
20230318032047570_FLZ-R0_snap.fits;11.1978;26452.1;7.74385;0
20230318032147645_FLZ-R0_snap.fits;9.34048;26494.6;9.48459;0
20230318032256424_FLZ-R0_met.fits;9.8032;26497.6;25.9197;0.170667
20230318032311613_FLZ-R0_met.fits;10.7945;26510.7;32.6785;0.512
20230318032247720_FLZ-R0_snap.fits;10.6988;26491.7;7.22894;0
20230318032347794_FLZ-R0_snap.fits;9.10615;26513.7;9.89908;0
20230318032447869_FLZ-R0_snap.fits;10.3827;26496.1;9.03299;0
20230318032547944_FLZ-R0_snap.fits;11.3488;26502;11.5991;0
20230318032739901_FLZ-R0_met.fits;10.386;26466.8;29.7247;0.170667
20230318032648018_FLZ-R0_snap.fits;9.95763;26475.6;11.1634;0
20230318032748093_FLZ-R0_snap.fits;10.5504;26449.2;12.0782;0
20230318032848168_FLZ-R0_snap.fits;9.93367;26540;7.23943;0
20230318032948242_FLZ-R0_snap.fits;9.74658;26529.8;8.51979;0
20230318033048317_FLZ-R0_snap.fits;9.98213;26480;9.04026;0
20230318033148392_FLZ-R0_snap.fits;11.0857;26477.1;9.63804;0
20230318033255805_FLZ-R0_met.fits;9.40054;26466.8;25.0978;0.170667
20230318033248466_FLZ-R0_snap.fits;10.9834;26538.6;8.99738;0
20230318033431549_FLZ-R0_met.fits;11.8064;26509.3;30.2168;0.170667
20230318033348541_FLZ-R0_snap.fits;9.32005;26535.6;9.94795;0
20230318033448616_FLZ-R0_snap.fits;10.9043;26463.9;10.069;0
20230318033548690_FLZ-R0_snap.fits;9.91081;26490.2;8.57357;0
20230318033648765_FLZ-R0_snap.fits;10.8374;26496.1;9.63456;0
20230318033748840_FLZ-R0_snap.fits;11.3926;26472.7;9.53015;0
20230318033848914_FLZ-R0_snap.fits;9.72462;26491.7;10.9167;0
20230318033948989_FLZ-R0_snap.fits;11.5267;26512.2;8.57017;0
20230318034046504_FLZ-R0_met.fits;11.0042;26522.5;29.3534;0.170667
20230318034122685_FLZ-R0_met.fits;11.0198;26482.9;64.3214;0.341333
20230318034049064_FLZ-R0_snap.fits;10.6829;26503.4;7.43793;0
20230318034149138_FLZ-R0_snap.fits;11.8896;26532.7;9.65769;0
20230318034249213_FLZ-R0_snap.fits;12.3061;26504.9;11.2803;0
20230318034442536_FLZ-R0_met.fits;9.2915;26519.5;34.3904;0.170667
20230318034349288_FLZ-R0_snap.fits;9.85364;26459.5;7.67887;0
20230318034509501_FLZ-R0_met.fits;8.92567;26499;31.3957;0.170667
20230318034449362_FLZ-R0_snap.fits;10.0447;26522.5;8.47176;0
20230318034607016_FLZ-R0_met.fits;11.8353;26487.3;26.2146;0.341333
20230318034549437_FLZ-R0_snap.fits;10.4313;26475.6;8.90995;0
20230318034713746_FLZ-R0_met.fits;9.92941;26510.7;21.9779;0.170667
20230318034649512_FLZ-R0_snap.fits;7.76454;26469.7;10.175;0
20230318034749586_FLZ-R0_snap.fits;11.1846;26512.2;7.12314;0
20230318034849661_FLZ-R0_snap.fits;9.96887;26491.7;7.38413;0
20230318034949736_FLZ-R0_snap.fits;12.0891;26449.2;11.5172;0
20230318035049810_FLZ-R0_snap.fits;9.98779;26523.9;9.29836;0
20230318035149885_FLZ-R0_snap.fits;11.1319;26532.7;12.404;0
20230318035249960_FLZ-R0_snap.fits;8.4662;26509.3;9.73318;0
20230318035350034_FLZ-R0_snap.fits;9.83416;26465.3;9.8222;0
20230318035450109_FLZ-R0_snap.fits;11.1166;26509.3;9.59924;0
20230318035640701_FLZ-R0_met.fits;10.736;26500.5;25.5176;0.170667
20230318035550184_FLZ-R0_snap.fits;11.1077;26450.7;9.86696;0
20230318035720466_FLZ-R0_met.fits;11.2157;26523.9;31.6329;0.170667
20230318035650258_FLZ-R0_snap.fits;11.9371;26506.3;10.095;0
20230318035750333_FLZ-R0_snap.fits;12.2081;26506.3;8.91643;0
20230318035850408_FLZ-R0_snap.fits;11.1258;26522.5;10.4875;0
20230318035950482_FLZ-R0_snap.fits;10.4364;26529.8;9.48754;0
