# file name; noise; peak f.; mag.; duration
20230318130031656_FLZ-R0_met.fits;9.3299;26497.6;28.5613;0.170667
20230318130115005_FLZ-R0_met.fits;10.8239;26480;28.177;0.170667
20230318130030802_FLZ-R0_snap.fits;10.9323;26518.1;8.97811;0
20230318130130877_FLZ-R0_snap.fits;8.71677;26466.8;8.56908;0
20230318130230952_FLZ-R0_snap.fits;9.30924;26458;7.59559;0
20230318130331026_FLZ-R0_snap.fits;9.34311;26522.5;7.61738;0
20230318130431101_FLZ-R0_snap.fits;10.0138;26449.2;9.27903;0
20230318130531176_FLZ-R0_snap.fits;9.72474;26472.7;9.81552;0
20230318130631250_FLZ-R0_snap.fits;10.3738;26453.6;7.81687;0
20230318130731325_FLZ-R0_snap.fits;9.09414;26507.8;8.06317;0
20230318130831400_FLZ-R0_snap.fits;10.4366;26528.3;7.21168;0
20230318130931474_FLZ-R0_snap.fits;9.6615;26474.1;9.41498;0
20230318131031549_FLZ-R0_snap.fits;9.62405;26452.1;9.84463;0
20230318131131624_FLZ-R0_snap.fits;9.49961;26477.1;10.1766;0
20230318131231698_FLZ-R0_snap.fits;9.38957;26450.7;9.16125;0
20230318131331773_FLZ-R0_snap.fits;9.0938;26513.7;9.55456;0
20230318131431848_FLZ-R0_snap.fits;9.08043;26500.5;10.2893;0
20230318131531922_FLZ-R0_snap.fits;9.10233;26516.6;8.11578;0
20230318131631997_FLZ-R0_snap.fits;10.0371;26496.1;8.27155;0
20230318131732072_FLZ-R0_snap.fits;8.38029;26482.9;9.93438;0
20230318131843410_FLZ-R0_met.fits;9.4464;26503.4;42.3464;0.341333
20230318131832146_FLZ-R0_snap.fits;11.2615;26456.5;6.01787;0
20230318131932221_FLZ-R0_snap.fits;9.63703;26509.3;8.84711;0
20230318132032296_FLZ-R0_snap.fits;10.4717;26500.5;10.8466;0
20230318132132370_FLZ-R0_snap.fits;9.99889;26463.9;10.8397;0
20230318132232445_FLZ-R0_snap.fits;9.44988;26471.2;7.09529;0
20230318132332520_FLZ-R0_snap.fits;9.3468;26477.1;9.34176;0
20230318132520722_FLZ-R0_met.fits;8.66663;26478.5;24.2599;0.170667
20230318132432594_FLZ-R0_snap.fits;9.88612;26540;8.39467;0
20230318132532669_FLZ-R0_snap.fits;9.35584;26485.8;9.00369;0
20230318132632744_FLZ-R0_snap.fits;9.9415;26531.2;9.19847;0
20230318132732818_FLZ-R0_snap.fits;10.9154;26463.9;9.99186;0
20230318132832893_FLZ-R0_snap.fits;8.95538;26519.5;9.47524;0
20230318132932968_FLZ-R0_snap.fits;11.8403;26458;10.6776;0
20230318133033042_FLZ-R0_snap.fits;8.64747;26522.5;8.75507;0
20230318133133117_FLZ-R0_snap.fits;10.2817;26526.9;8.75258;0
20230318133233192_FLZ-R0_snap.fits;11.8624;26547.4;10.694;0
20230318133333266_FLZ-R0_snap.fits;9.36871;26513.7;9.38092;0
20230318133433341_FLZ-R0_snap.fits;9.79177;26509.3;8.5409;0
20230318133533416_FLZ-R0_snap.fits;8.53558;26507.8;8.19711;0
20230318133633490_FLZ-R0_snap.fits;9.47788;26488.8;8.64222;0
20230318133733565_FLZ-R0_snap.fits;9.55822;26525.4;9.70274;0
20230318133833640_FLZ-R0_snap.fits;8.23064;26525.4;8.05453;0
20230318133933714_FLZ-R0_snap.fits;9.64063;26493.2;6.56225;0
20230318134051880_FLZ-R0_met.fits;9.10507;26487.3;21.4175;0.170667
20230318134033789_FLZ-R0_snap.fits;11.6624;26519.5;7.10512;0
20230318134150760_FLZ-R0_met.fits;9.10205;26497.6;33.4438;0.170667
20230318134133864_FLZ-R0_snap.fits;10.377;26475.6;8.12612;0
20230318134235474_FLZ-R0_met.fits;10.9463;26499;39.1322;0.341333
20230318134233938_FLZ-R0_snap.fits;8.177;26478.5;7.18442;0
20230318134334013_FLZ-R0_snap.fits;9.11136;26491.7;8.58534;0
20230318134434088_FLZ-R0_snap.fits;8.20071;26452.1;7.17205;0
20230318134534162_FLZ-R0_snap.fits;8.28734;26541.5;8.27415;0
20230318134634237_FLZ-R0_snap.fits;11.8454;26488.8;7.62089;0
20230318134734312_FLZ-R0_snap.fits;10.7475;26503.4;6.48714;0
20230318134834386_FLZ-R0_snap.fits;9.35016;26481.4;9.14645;0
20230318134934461_FLZ-R0_snap.fits;8.93761;26521;10.1847;0
20230318135034536_FLZ-R0_snap.fits;9.87275;26516.6;6.58003;0
20230318135134610_FLZ-R0_snap.fits;10.0173;26499;8.16967;0
20230318135234685_FLZ-R0_snap.fits;9.25811;26460.9;8.19426;0
20230318135334760_FLZ-R0_snap.fits;8.641;26474.1;7.40048;0
20230318135434834_FLZ-R0_snap.fits;9.59112;26463.9;8.79142;0
20230318135534909_FLZ-R0_snap.fits;8.92648;26482.9;8.9738;0
20230318135634984_FLZ-R0_snap.fits;8.64416;26522.5;6.26316;0
20230318135804413_FLZ-R0_met.fits;9.76057;26500.5;27.0461;0.341333
20230318135735058_FLZ-R0_snap.fits;10.2251;26502;7.5502;0
20230318135835133_FLZ-R0_snap.fits;9.42983;26493.2;8.56983;0
20230318135935208_FLZ-R0_snap.fits;8.39467;26523.9;9.3751;0
