# file name; noise; peak f.; mag.; duration
20230318020021288_FLZ-R0_met.fits;10.4221;26534.2;33.3988;0.170667
20230318020041597_FLZ-R0_snap.fits;11.3758;26463.9;8.58965;0
20230318020141672_FLZ-R0_snap.fits;10.0031;26513.7;9.70836;0
20230318020238162_FLZ-R0_met.fits;9.19749;26484.4;22.8729;1.024
20230318020241746_FLZ-R0_snap.fits;10.4121;26544.4;6.99568;0
20230318020341821_FLZ-R0_snap.fits;9.68471;26482.9;9.15014;0
20230318020441896_FLZ-R0_snap.fits;9.36701;26543;8.79343;0
20230318020636584_FLZ-R0_met.fits;10.4411;26485.8;25.053;0.512
20230318020541970_FLZ-R0_snap.fits;10.2557;26490.2;10.397;0
20230318020642045_FLZ-R0_snap.fits;9.69079;26463.9;6.49022;0
20230318020747581_FLZ-R0_met.fits;11.6299;26499;38.1348;0.170667
20230318020742120_FLZ-R0_snap.fits;10.3199;26519.5;8.08105;0
20230318020842194_FLZ-R0_snap.fits;9.86664;26515.1;10.9112;0
20230318021025789_FLZ-R0_met.fits;9.94345;26516.6;94.2575;0.341333
20230318020942269_FLZ-R0_snap.fits;10.3011;26494.6;8.17742;0
20230318021053778_FLZ-R0_met.fits;9.51423;26504.9;139.032;0.682667
20230318021042344_FLZ-R0_snap.fits;10.3752;26526.9;10.5592;0
20230318021142418_FLZ-R0_snap.fits;8.48741;26487.3;8.70484;0
20230318021242493_FLZ-R0_snap.fits;9.39161;26519.5;9.26525;0
20230318021342568_FLZ-R0_snap.fits;12.0967;26521;7.92151;0
20230318021442642_FLZ-R0_snap.fits;10.2597;26519.5;9.46703;0
20230318021542717_FLZ-R0_snap.fits;10.7415;26519.5;6.046;0
20230318021723752_FLZ-R0_met.fits;9.81767;26522.5;22.3684;0.341333
20230318021642792_FLZ-R0_snap.fits;9.44604;26537.1;9.39788;0
20230318021742866_FLZ-R0_snap.fits;8.98027;26449.2;9.09557;0
20230318021842941_FLZ-R0_snap.fits;9.66911;26538.6;11.4783;0
20230318021943016_FLZ-R0_snap.fits;10.745;26459.5;5.93911;0
20230318022043090_FLZ-R0_snap.fits;9.34504;26522.5;9.82794;0
20230318022143165_FLZ-R0_snap.fits;10.3135;26543;8.06411;0
20230318022243240_FLZ-R0_snap.fits;9.97923;26526.9;6.97265;0
20230318022343314_FLZ-R0_snap.fits;10.4936;26474.1;8.2162;0
20230318022443389_FLZ-R0_snap.fits;8.62131;26490.2;7.87799;0
20230318022543464_FLZ-R0_snap.fits;12.1485;26463.9;9.64812;0
20230318022643538_FLZ-R0_snap.fits;9.11559;26449.2;12.6821;0
20230318022743613_FLZ-R0_snap.fits;10.3583;26543;8.98028;0
20230318022843688_FLZ-R0_snap.fits;9.0681;26455.1;11.2701;0
20230318022943762_FLZ-R0_snap.fits;11.3075;26532.7;9.52931;0
20230318023043837_FLZ-R0_snap.fits;10.2621;26469.7;8.484;0
20230318023143912_FLZ-R0_snap.fits;9.59675;26462.4;9.5938;0
20230318023243986_FLZ-R0_snap.fits;9.80947;26507.8;9.71486;0
20230318023406077_FLZ-R0_met.fits;12.3574;26519.5;84.808;0.341333
20230318023344061_FLZ-R0_snap.fits;10.3179;26452.1;7.71627;0
20230318023444136_FLZ-R0_snap.fits;10.4252;26509.3;7.50247;0
20230318023544210_FLZ-R0_snap.fits;9.98638;26459.5;7.71393;0
20230318023644285_FLZ-R0_snap.fits;10.633;26468.3;9.30869;0
20230318023803304_FLZ-R0_met.fits;10.1143;26499;23.9272;0.170667
20230318023744360_FLZ-R0_snap.fits;11.0269;26460.9;10.5857;0
20230318023903037_FLZ-R0_met.fits;9.69218;26496.1;21.5697;0.170667
20230318023844434_FLZ-R0_snap.fits;10.7637;26477.1;12.3537;0
20230318023944509_FLZ-R0_snap.fits;11.1393;26471.2;7.54991;0
20230318024044584_FLZ-R0_snap.fits;9.70362;26528.3;6.78978;0
20230318024144658_FLZ-R0_snap.fits;11.3335;26510.7;10.1309;0
20230318024244733_FLZ-R0_snap.fits;10.4992;26488.8;9.24107;0
20230318024344808_FLZ-R0_snap.fits;10.3582;26502;8.13786;0
20230318024501778_FLZ-R0_met.fits;11.3521;26515.1;40.196;0.341333
20230318024444882_FLZ-R0_snap.fits;10.5425;26472.7;10.2644;0
20230318024544957_FLZ-R0_snap.fits;11.7299;26487.3;11.7162;0
20230318024645032_FLZ-R0_snap.fits;10.982;26509.3;10.0861;0
20230318024745106_FLZ-R0_snap.fits;10.4845;26512.2;6.57846;0
20230318024845181_FLZ-R0_snap.fits;11.2123;26532.7;9.4303;0
20230318024945256_FLZ-R0_snap.fits;10.0046;26452.1;9.32549;0
20230318025126973_FLZ-R0_met.fits;9.24236;26502;26.4561;0.170667
20230318025045330_FLZ-R0_snap.fits;10.1439;26488.8;9.54682;0
20230318025145405_FLZ-R0_snap.fits;11.6066;26468.3;9.34391;0
20230318025245480_FLZ-R0_snap.fits;12.7894;26525.4;7.42131;0
20230318025345554_FLZ-R0_snap.fits;9.92024;26516.6;9.92584;0
20230318025445629_FLZ-R0_snap.fits;12.2127;26526.9;9.22403;0
20230318025545704_FLZ-R0_snap.fits;11.4585;26465.3;8.35936;0
20230318025645778_FLZ-R0_snap.fits;11.62;26458;9.28619;0
20230318025745853_FLZ-R0_snap.fits;10.9097;26522.5;10.0756;0
20230318025845928_FLZ-R0_snap.fits;12.4271;26547.4;12.3757;0
20230318025946002_FLZ-R0_snap.fits;10.1259;26545.9;11.6993;0
