#timestamp,LO_Frequency,Hit,StdDev 
1566997215.2,286047000.4,N
1566997235.1,286047001.5,N
1566997236.0,286047001.5,N
1566997255.8,286047002.2,N
1566997275.6,286047001.3,N
1566997295.5,286047003.6,N
1566997315.3,286047001.8,N
1566997335.2,286047002.9,N
1566997355.9,286047003.3,N
1566997375.7,286047003.9,N
1566997395.6,286047004.2,N
1566997415.4,286047002.1,N
1566997435.3,286046999.9,N
1566997455.1,286047002.3,N
1566997456.0,286047002.3,N
1566997475.8,286047002.0,N
1566997495.7,286047002.6,N
1566997515.5,286047002.6,N
1566997535.3,286043033.6,Y
1566997555.2,286047001.1,P
1566997575.0,286046999.2,N
1566997575.9,286046999.2,N
1566997595.8,286046998.7,N
1566997615.6,286046999.1,N
1566997635.4,286046996.6,N
1566997655.3,286046999.3,N
1566997675.1,286046999.0,N
1566997695.9,286046998.5,N
1566997715.7,286047001.2,N
1566997735.5,286047000.6,N
1566997755.4,286047000.8,N
1566997775.2,286047001.0,N
1566997795.0,286046999.9,N
1566997796.0,286046999.9,N
1566997815.8,286047002.7,N
1566997835.6,286047001.3,N
1566997855.5,286047004.4,Y
1566997875.3,286047003.7,P
1566997895.1,286047001.7,N
1566997915.9,286047000.3,N
1566997935.7,286047000.5,N
1566997955.6,286047000.0,N
1566997975.4,286046999.8,N
1566997995.2,286047003.6,N
1566998015.1,286047001.9,N
1566998016.0,286047001.9,N
1566998035.8,286047002.7,N
1566998055.7,286047000.6,N
1566998075.5,286047000.7,N
1566998095.3,286047001.2,N
1566998115.2,286047000.7,N
1566998135.0,286047002.7,N
1566998135.9,286047002.7,N
1566998155.8,286047004.0,Y
1566998175.6,286046999.9,P
1566998195.4,286047001.2,N
1566998215.3,286046999.0,N
1566998235.1,286046999.4,N
1566998255.8,286046999.4,N
1566998275.7,286046998.3,N
1566998295.5,286046998.4,N
1566998315.4,286047000.8,N
1566998335.2,286047000.6,N
1566998355.0,286046999.3,N
1566998355.9,286046999.3,N
1566998375.8,286047001.1,N
1566998395.6,286046999.4,N
1566998415.5,286046998.7,N
1566998435.3,286046999.3,N
1566998455.1,286046998.2,N
1566998475.9,286046998.9,N
1566998495.7,286046997.0,Y
1566998515.6,286047001.1,P
1566998535.4,286047001.1,N
1566998555.2,286047002.7,P
1566998575.1,286047002.4,N
1566998576.0,286047002.4,N
1566998595.8,286047001.0,N
1566998615.6,286046998.1,N
1566998635.5,286047001.0,N
1566998655.3,286047000.8,N
1566998675.2,286046998.8,N
1566998695.9,286046996.5,N
1566998715.7,286046997.3,N
1566998735.6,286046996.8,N
1566998755.4,286046996.7,N
1566998775.2,286046999.3,N
1566998795.1,286046998.2,N
1566998796.0,286046998.2,N
1566998815.8,286046998.5,N
1566998835.7,286046998.2,N
1566998855.5,286046999.6,N
1566998875.3,286046999.2,N
1566998895.2,286046999.4,N
1566998915.0,286046996.8,N
1566998915.9,286046996.8,N
1566998935.7,286046998.0,N
1566998955.6,286046998.0,N
1566998975.4,286046995.8,N
1566998995.3,286046993.9,Y
1566999015.1,286046993.5,P
1566999016.0,286046993.5,N
1566999035.8,286046994.1,N
1566999055.7,286046993.7,N
1566999075.5,286046996.2,N
1566999095.4,286046993.3,Y
1566999115.2,286046998.8,P
1566999135.0,286046998.7,N
1566999135.9,286046998.7,N
1566999155.8,286046998.7,N
1566999175.6,286046999.6,N
1566999195.4,286046998.2,N
1566999215.3,286046998.2,N
1566999235.1,286047000.0,N
1566999255.9,286047000.7,N
1566999275.7,286046998.3,N
1566999295.5,286046999.5,N
1566999315.4,286046998.5,N
1566999335.2,286047001.2,N
1566999355.0,286046998.3,N
1566999355.9,286046998.3,N
1566999375.8,286047002.6,N
1566999395.6,286047000.9,N
1566999415.5,286046998.4,N
1566999435.3,286047000.9,N
1566999455.1,286047000.4,N
1566999475.9,286047000.9,N
1566999495.7,286046998.6,N
1566999515.5,286047000.7,N
1566999535.4,286046997.1,N
1566999555.2,286047011.9,Y
1566999575.1,286046998.1,P
1566999576.0,286046998.1,P
1566999595.8,286046998.9,N
1566999615.6,286046996.5,Y
1566999635.5,286047000.5,P
1566999655.3,286046999.3,N
1566999675.1,286046998.4,N
1566999695.9,286046999.6,N
1566999715.7,286046996.5,Y
1566999735.6,286046996.5,P
1566999755.4,286046996.8,N
1566999775.2,286046996.6,N
1566999795.1,286046998.9,N
1566999796.0,286046998.9,N
1566999815.8,286046998.1,N
1566999835.7,286047001.1,N
1566999855.5,286047001.1,N
1566999875.3,286047000.1,N
1566999895.2,286047002.4,N
1566999915.9,286047002.5,N
1566999935.7,286047002.8,N
1566999955.6,286047000.6,N
1566999975.4,286047002.8,N
1566999995.3,286047001.1,N
1567000015.1,286046998.5,N
1567000016.0,286046998.5,N
1567000035.8,286046998.6,N
1567000055.7,286046999.0,N
1567000075.5,286046998.1,N
1567000095.3,286046999.6,N
1567000115.2,286046999.3,N
1567000135.0,286046999.5,N
1567000135.9,286046999.5,N
1567000155.8,286046998.9,N
1567000175.6,286046999.1,N
1567000195.4,286046996.5,N
1567000215.3,286046996.9,N
1567000235.1,286046996.5,N
1567000255.8,286046999.2,N
1567000275.7,286046996.5,N
1567000295.5,286046998.9,N
1567000315.4,286046998.1,N
1567000335.2,286046998.7,N
1567000355.0,286046998.8,N
1567000355.9,286046998.8,N
1567000375.8,286046998.2,N
1567000395.6,286046999.4,N
1567000415.4,286046999.6,N
1567000435.3,286046996.6,N
1567000455.1,286046999.0,N
1567000475.9,286046999.5,N
1567000495.7,286046999.2,N
1567000515.5,286046996.5,N
1567000535.4,286046997.3,N
1567000555.2,286046997.5,N
1567000575.0,286046997.0,N
1567000575.9,286046997.0,N
1567000595.8,286046996.8,N
1567000615.6,286046998.1,N
1567000635.5,286047000.1,N
1567000655.3,286047001.2,N
1567000675.1,286047000.9,N
1567000695.9,286046998.7,N
1567000715.7,286047000.7,N
1567000735.5,286046999.9,N
1567000755.4,286047000.1,N
1567000775.2,286047000.8,N
1567000795.1,286047000.3,N
1567000796.0,286047000.3,N
