# file name; noise; peak f.; mag.; duration
20160212140702864_HFKVARY-R1_met.fits;3.9508;26516.6;13.6954;0.341333
20160212140735120_HFKVARY-R1_met.fits;4.81651;26506.3;17.7647;1.024
20160212140744165_HFKVARY-R1_met.fits;4.25343;26513.7;24.3233;0.341333
20160212140800037_HFKVARY-R1_met.fits;4.1729;26491.7;15.3675;0.170667
20160212140817445_HFKVARY-R1_met.fits;3.64266;26512.2;7.39796;0.170667
20160212140819493_HFKVARY-R1_met.fits;3.67492;26525.4;21.3348;0.170667
20160212140846629_HFKVARY-R1_met.fits;4.02044;26506.3;11.5899;0.170667
20160212140857040_HFKVARY-R1_met.fits;4.70406;26507.8;10.2889;0.170667
20160212140906939_HFKVARY-R1_met.fits;3.80631;26512.2;12.387;0.853333
20160212140934587_HFKVARY-R1_met.fits;3.43622;26541.5;7.72284;1.024
20160212141002576_HFKVARY-R1_met.fits;3.78952;26497.6;9.02934;1.36533
20160212141017253_HFKVARY-R1_met.fits;4.47731;26509.3;13.0968;0.341333
20160212141053435_HFKVARY-R1_met.fits;4.12094;26516.6;8.89262;0.341333
20160212141056677_HFKVARY-R1_met.fits;4.16635;26504.9;8.65793;0.170667
20160212141106405_HFKVARY-R1_met.fits;4.53959;26510.7;13.2805;0.170667
20160212141151461_HFKVARY-R1_met.fits;3.61568;26541.5;10.2846;0.170667
20160212141154533_HFKVARY-R1_met.fits;4.55372;26512.2;9.86631;0.170667
20160212141159312_HFKVARY-R1_met.fits;4.57881;26523.9;9.61345;0.341333
20160212141240613_HFKVARY-R1_met.fits;3.98072;26499;11.8824;0.170667
20160212141244539_HFKVARY-R1_met.fits;4.9426;26497.6;15.6358;0.341333
20160212141254096_HFKVARY-R1_met.fits;4.22589;26484.4;28.595;0.341333
20160212141303653_HFKVARY-R1_met.fits;4.71155;26534.2;224.821;1.024
20160212141359291_HFKVARY-R1_met.fits;3.99306;26512.2;8.23405;0.170667
20160212141456635_HFKVARY-R1_met.fits;4.97629;26509.3;24.9217;0.341333
20160212141459707_HFKVARY-R1_met.fits;3.75352;26538.6;8.65907;0.170667
20160212141513531_HFKVARY-R1_met.fits;4.24294;26534.2;23.0807;0.170667
20160212141516432_HFKVARY-R1_met.fits;3.98815;26516.6;9.58125;0.170667
20160212141527013_HFKVARY-R1_met.fits;4.04071;26509.3;10.3187;1.536
20160212141543397_HFKVARY-R1_met.fits;5.71616;26491.7;27.9352;0.170667
20160212141656955_HFKVARY-R1_met.fits;5.04759;26490.2;17.8773;0.170667
20160212141700368_HFKVARY-R1_met.fits;4.28797;26481.4;10.7785;0.170667
20160212141709413_HFKVARY-R1_met.fits;4.26504;26515.1;20.5355;0.341333
20160212141727333_HFKVARY-R1_met.fits;4.53024;26519.5;13.7119;0.170667
20160212141730064_HFKVARY-R1_met.fits;3.3247;26506.3;10.18;0.341333
20160212141732453_HFKVARY-R1_met.fits;4.91795;26513.7;23.262;0.341333
20160212141744229_HFKVARY-R1_met.fits;4.42108;26493.2;24.9456;0.170667
20160212141754811_HFKVARY-R1_met.fits;4.43016;26538.6;12.9052;0.170667
20160212141818704_HFKVARY-R1_met.fits;4.05305;26509.3;11.8944;0.170667
20160212141851131_HFKVARY-R1_met.fits;4.57302;26531.2;31.1254;0.853333
20160212141920656_HFKVARY-R1_met.fits;4.68541;26537.1;11.5925;0.341333
20160212141946427_HFKVARY-R1_met.fits;4.42299;26494.6;11.29;0.170667
20160212142012368_HFKVARY-R1_met.fits;3.99783;26518.1;9.62364;0.170667
20160212142126267_HFKVARY-R1_met.fits;4.50757;26512.2;15.5725;0.170667
20160212142137189_HFKVARY-R1_met.fits;4.27838;26540;16.7118;0.341333
20160212142140773_HFKVARY-R1_met.fits;4.42912;26499;11.2855;0.170667
20160212142211152_HFKVARY-R1_met.fits;4.18074;26507.8;9.51766;0.341333
20160212142217808_HFKVARY-R1_met.fits;4.58257;26519.5;9.74478;0.341333
20160212142247163_HFKVARY-R1_met.fits;3.79392;26494.6;7.93044;0.170667
20160212142253989_HFKVARY-R1_met.fits;4.12422;26512.2;9.73998;0.170667
20160212142302693_HFKVARY-R1_met.fits;4.30368;26513.7;14.0824;0.170667
20160212142344507_HFKVARY-R1_met.fits;3.67416;26487.3;12.1784;0.341333
20160212142358843_HFKVARY-R1_met.fits;4.54698;26459.5;22.1116;0.341333
20160212142455504_HFKVARY-R1_met.fits;3.98263;26534.2;33.7559;0.341333
20160212142507451_HFKVARY-R1_met.fits;4.69114;26481.4;10.5423;0.170667
20160212142537659_HFKVARY-R1_met.fits;4.0294;26540;16.5048;0.341333
20160212142551995_HFKVARY-R1_met.fits;5.45521;26547.4;13.0539;0.341333
20160212142605989_HFKVARY-R1_met.fits;4.39885;26534.2;10.0533;0.341333
20160212142614181_HFKVARY-R1_met.fits;4.82962;26509.3;14.8469;0.170667
20160212142625104_HFKVARY-R1_met.fits;4.73476;26538.6;23.4806;0.341333
20160212142704187_HFKVARY-R1_met.fits;4.47422;26452.1;9.95956;0.170667
20160212142713744_HFKVARY-R1_met.fits;3.57611;26474.1;15.2346;0.341333
20160212142728251_HFKVARY-R1_met.fits;4.41513;26540;9.56082;0.341333
20160212142807845_HFKVARY-R1_met.fits;4.17313;26503.4;9.36298;0.170667
20160212142812795_HFKVARY-R1_met.fits;4.87873;26506.3;9.86724;1.87733
20160212142856144_HFKVARY-R1_met.fits;4.60046;26504.9;25.2182;0.170667
20160212143003899_HFKVARY-R1_met.fits;3.9427;26509.3;10.9049;0.341333
20160212143007312_HFKVARY-R1_met.fits;5.24177;26506.3;16.3323;1.70667
20160212143026256_HFKVARY-R1_met.fits;3.85692;26491.7;11.1761;0.170667
20160212143032912_HFKVARY-R1_met.fits;3.72407;26491.7;16.0421;0.341333
20160212143038203_HFKVARY-R1_met.fits;3.91083;26512.2;11.5384;0.170667
20160212143129232_HFKVARY-R1_met.fits;3.89003;26507.8;13.9254;0.170667
20160212143134352_HFKVARY-R1_met.fits;3.79482;26541.5;14.6551;0.341333
20160212143153637_HFKVARY-R1_met.fits;4.21625;26497.6;9.51839;0.170667
20160212143240741_HFKVARY-R1_met.fits;4.21915;26543;10.7989;0.170667
20160212143247397_HFKVARY-R1_met.fits;5.23133;26519.5;13.8937;0.341333
20160212143250128_HFKVARY-R1_met.fits;4.80717;26502;12.6421;0.341333
20160212143254395_HFKVARY-R1_met.fits;4.06769;26507.8;9.98003;2.048
20160212143322043_HFKVARY-R1_met.fits;4.73239;26541.5;14.6377;0.170667
20160212143457957_HFKVARY-R1_met.fits;4.81914;26499;12.4265;0.170667
20160212143503419_HFKVARY-R1_met.fits;4.50773;26535.6;18.3212;0.512
20160212143554789_HFKVARY-R1_met.fits;6.17958;26521;304.256;1.87733
20160212143608613_HFKVARY-R1_met.fits;4.02185;26545.9;13.7013;0.170667
20160212143613221_HFKVARY-R1_met.fits;4.06479;26491.7;24.5518;0.341333
20160212143636773_HFKVARY-R1_met.fits;4.13924;26513.7;14.6119;1.536
20160212143656571_HFKVARY-R1_met.fits;3.99653;26500.5;13.0783;0.170667
20160212143715856_HFKVARY-R1_met.fits;4.09334;26529.8;14.3236;0.170667
20160212143720805_HFKVARY-R1_met.fits;4.15129;26510.7;8.31082;0.170667
20160212143724048_HFKVARY-R1_met.fits;4.24071;26516.6;22.495;0.170667
20160212143728656_HFKVARY-R1_met.fits;4.1388;26538.6;28.2825;0.341333
20160212143736848_HFKVARY-R1_met.fits;4.14275;26525.4;9.45113;0.170667
20160212143812688_HFKVARY-R1_met.fits;4.6984;26537.1;12.2462;1.19467
20160212143846139_HFKVARY-R1_met.fits;4.76127;26503.4;80.5196;0.512
20160212143854501_HFKVARY-R1_met.fits;4.62971;26507.8;15.3886;0.341333
20160212143904229_HFKVARY-R1_met.fits;4.43649;26506.3;9.83133;0.170667
20160212144002085_HFKVARY-R1_met.fits;5.24666;26535.6;17.7404;0.170667
20160212144004987_HFKVARY-R1_met.fits;5.20153;26497.6;10.5509;0.341333
20160212144024955_HFKVARY-R1_met.fits;4.57196;26499;9.38977;0.170667
20160212144045776_HFKVARY-R1_met.fits;5.04272;26450.7;26.0491;2.21867
20160212144108816_HFKVARY-R1_met.fits;5.19099;26531.2;78.2079;0.853333
20160212144122299_HFKVARY-R1_met.fits;4.28628;26506.3;10.6028;0.170667
20160212144137317_HFKVARY-R1_met.fits;4.4943;26509.3;10.6854;0.170667
20160212144141925_HFKVARY-R1_met.fits;4.36997;26499;9.38307;0.170667
20160212144206672_HFKVARY-R1_met.fits;4.44349;26494.6;13.2913;0.170667
20160212144224421_HFKVARY-R1_met.fits;4.10371;26510.7;13.2349;0.341333
20160212144229200_HFKVARY-R1_met.fits;3.8152;26509.3;10.8085;0.170667
20160212144312208_HFKVARY-R1_met.fits;4.79671;26518.1;13.2018;0.170667
20160212144320571_HFKVARY-R1_met.fits;4.11101;26531.2;33.5342;0.341333
20160212144403237_HFKVARY-R1_met.fits;4.31462;26488.8;10.1428;0.170667
20160212144405797_HFKVARY-R1_met.fits;3.5746;26497.6;12.145;0.341333
20160212144430715_HFKVARY-R1_met.fits;4.38866;26512.2;13.4074;0.512
20160212144447099_HFKVARY-R1_met.fits;4.76631;26494.6;11.2959;0.170667
20160212144506896_HFKVARY-R1_met.fits;3.70623;26531.2;15.0768;0.170667
20160212144514405_HFKVARY-R1_met.fits;4.02449;26504.9;9.36866;0.170667
20160212144516795_HFKVARY-R1_met.fits;4.6719;26521;9.57556;0.170667
20160212144520891_HFKVARY-R1_met.fits;4.24844;26515.1;14.1983;0.341333
20160212144600656_HFKVARY-R1_met.fits;4.7233;26515.1;16.1004;0.170667
20160212144605776_HFKVARY-R1_met.fits;3.78168;26507.8;8.99158;0.170667
20160212144610725_HFKVARY-R1_met.fits;4.5517;26515.1;11.5394;0.341333
20160212144613968_HFKVARY-R1_met.fits;4.46281;26502;10.7101;0.512
20160212144631035_HFKVARY-R1_met.fits;4.71672;26544.4;15.423;0.170667
20160212144640933_HFKVARY-R1_met.fits;4.16766;26534.2;42.0834;0.341333
20160212144653051_HFKVARY-R1_met.fits;4.54352;26506.3;27.0851;0.170667
20160212144709947_HFKVARY-R1_met.fits;4.58138;26526.9;14.97;0.512
20160212144716261_HFKVARY-R1_met.fits;4.58831;26499;16.3113;0.512
20160212144720357_HFKVARY-R1_met.fits;4.3165;26529.8;8.9912;0.170667
20160212144810363_HFKVARY-R1_met.fits;4.1993;26521;9.7915;0.170667
20160212144854565_HFKVARY-R1_met.fits;4.33634;26506.3;15.2916;1.024
20160212144921872_HFKVARY-R1_met.fits;4.2082;26537.1;14.7651;0.170667
20160212144940475_HFKVARY-R1_met.fits;4.06531;26519.5;12.2789;0.512
20160212144945595_HFKVARY-R1_met.fits;4.56384;26522.5;18.1598;0.512
20160212144949691_HFKVARY-R1_met.fits;3.82128;26518.1;8.4932;0.170667
20160212145000443_HFKVARY-R1_met.fits;5.11032;26507.8;14.0843;2.048
20160212145006757_HFKVARY-R1_met.fits;5.05387;26515.1;22.3152;0.341333
20160212145012219_HFKVARY-R1_met.fits;3.60736;26526.9;23.9878;0.682667
20160212145048059_HFKVARY-R1_met.fits;3.76875;26519.5;19.3787;0.170667
20160212145111611_HFKVARY-R1_met.fits;4.4191;26547.4;20.9109;0.170667
20160212145124752_HFKVARY-R1_met.fits;4.65293;26537.1;19.1905;0.341333
20160212145132261_HFKVARY-R1_met.fits;4.10445;26487.3;124.189;0.512
20160212145144037_HFKVARY-R1_met.fits;3.76119;26452.1;15.709;0.853333
20160212145221584_HFKVARY-R1_met.fits;4.50189;26500.5;15.0087;0.170667
20160212145253499_HFKVARY-R1_met.fits;4.5913;26507.8;15.5764;0.341333
20160212145308176_HFKVARY-R1_met.fits;5.16729;26528.3;17.9135;5.12
20160212145320464_HFKVARY-R1_met.fits;4.66969;26507.8;42.2301;0.341333
20160212145325072_HFKVARY-R1_met.fits;4.20378;26490.2;15.7429;0.341333
20160212145339408_HFKVARY-R1_met.fits;4.49022;26513.7;11.3402;0.170667
20160212145427024_HFKVARY-R1_met.fits;3.55222;26529.8;9.74868;2.048
20160212145512080_HFKVARY-R1_met.fits;3.58863;26526.9;7.77315;0.170667
20160212145532560_HFKVARY-R1_met.fits;4.75314;26500.5;12.4325;0.341333
20160212145555600_HFKVARY-R1_met.fits;4.20107;26502;10.9308;0.512
20160212145618640_HFKVARY-R1_met.fits;4.89713;26503.4;30.7188;0.512
20160212145653115_HFKVARY-R1_met.fits;4.46662;26499;44.3639;0.512
20160212145719739_HFKVARY-R1_met.fits;3.92675;26509.3;14.5794;0.341333
20160212145732368_HFKVARY-R1_met.fits;4.1095;26500.5;9.79494;0.170667
20160212145814352_HFKVARY-R1_met.fits;5.12102;26545.9;13.346;0.512
20160212145823909_HFKVARY-R1_met.fits;4.18284;26531.2;29.8782;0.512
20160212145830907_HFKVARY-R1_met.fits;4.46124;26540;14.8044;0.341333
20160212145850875_HFKVARY-R1_met.fits;4.65931;26525.4;66.1805;0.512
20160212145855312_HFKVARY-R1_met.fits;4.30265;26478.5;11.2249;0.170667
20160212145858896_HFKVARY-R1_met.fits;4.65887;26500.5;12.0952;0.512
20160212145950267_HFKVARY-R1_met.fits;3.82533;26499;7.87601;1.19467
20160212145956752_HFKVARY-R1_met.fits;4.78027;26503.4;45.5293;0.341333
20160212150017232_HFKVARY-R1_met.fits;4.19319;26487.3;9.03395;0.341333
20160212150030203_HFKVARY-R1_met.fits;3.92001;26523.9;19.3393;0.170667
20160212150034469_HFKVARY-R1_met.fits;4.05461;26481.4;9.52897;0.341333
20160212150039419_HFKVARY-R1_met.fits;4.40375;26490.2;11.8317;0.170667
20160212150127547_HFKVARY-R1_met.fits;4.56629;26516.6;16.4161;0.170667
20160212150137104_HFKVARY-R1_met.fits;4.0491;26480;15.1541;0.341333
20160212150154000_HFKVARY-R1_met.fits;4.12989;26481.4;8.62509;0.170667
20160212150209360_HFKVARY-R1_met.fits;4.20816;26523.9;12.8066;0.512
20160212150211749_HFKVARY-R1_met.fits;4.29974;26523.9;14.9084;1.70667
20160212150224379_HFKVARY-R1_met.fits;4.75788;26531.2;10.0484;0.170667
20160212150250832_HFKVARY-R1_met.fits;4.23301;26535.6;9.65252;0.170667
20160212150308069_HFKVARY-R1_met.fits;4.15327;26500.5;43.2134;2.73067
20160212150324795_HFKVARY-R1_met.fits;4.55116;26516.6;9.19001;0.341333
20160212150327013_HFKVARY-R1_met.fits;4.3801;26493.2;10.9677;0.170667
20160212150353125_HFKVARY-R1_met.fits;4.50386;26502;13.431;1.87733
20160212150410192_HFKVARY-R1_met.fits;3.8735;26453.6;48.8334;0.682667
20160212150456443_HFKVARY-R1_met.fits;3.79475;26523.9;12.8491;0.170667
20160212150459173_HFKVARY-R1_met.fits;4.32617;26535.6;32.4033;0.341333
20160212150504464_HFKVARY-R1_met.fits;4.30445;26526.9;8.63503;0.170667
20160212150516069_HFKVARY-R1_met.fits;3.93336;26507.8;11.4734;0.170667
20160212150541669_HFKVARY-R1_met.fits;3.84704;26523.9;12.6983;0.170667
20160212150630309_HFKVARY-R1_met.fits;4.17568;26529.8;11.9972;0.170667
20160212150633211_HFKVARY-R1_met.fits;4.25001;26515.1;8.50665;0.170667
20160212150647547_HFKVARY-R1_met.fits;3.88951;26540;10.3708;0.341333
