# file name; noise; peak f.; mag.; duration
20160212160915045_HFKVARY-R1_met.fits;25.4237;26534.2;52.0993;2.90133
20160212161028603_HFKVARY-R1_met.fits;36.3594;26503.4;76.3384;0.170667
20160212161153253_HFKVARY-R1_met.fits;22.3041;26535.6;68.6127;0.170667
20160212161517541_HFKVARY-R1_met.fits;29.4348;26506.3;163.398;0.170667
20160212161716837_HFKVARY-R1_met.fits;31.6635;26502;99.1416;0.170667
20160212161808720_HFKVARY-R1_met.fits;31.9975;26497.6;99.0321;0.341333
20160212162137104_HFKVARY-R1_met.fits;25.3736;26528.3;54.5819;0.170667
20160212162237861_HFKVARY-R1_met.fits;35.0082;26482.9;76.9811;0.170667
20160212162408144_HFKVARY-R1_met.fits;24.8637;26532.7;54.5647;0.170667
20160212162429477_HFKVARY-R1_met.fits;24.3923;26499;49.4071;0.682667
20160212162515728_HFKVARY-R1_met.fits;28.5432;26450.7;61.333;0.170667
20160212162830971_HFKVARY-R1_met.fits;27.625;26504.9;89.6062;0.853333
20160212163204816_HFKVARY-R1_met.fits;21.5914;26493.2;67.547;0.341333
20160212163220688_HFKVARY-R1_met.fits;28.9554;26543;64.3904;0.170667
20160212163322299_HFKVARY-R1_met.fits;19.8053;26503.4;42.0782;0.170667
20160212163659728_HFKVARY-R1_met.fits;14.57;26502;99.9295;0.341333
20160212163747515_HFKVARY-R1_met.fits;9.65238;26503.4;19.699;0.170667
20160212163751611_HFKVARY-R1_met.fits;13.5762;26509.3;33.4519;0.170667
20160212163814821_HFKVARY-R1_met.fits;9.53959;26493.2;20.5372;0.170667
20160212163902267_HFKVARY-R1_met.fits;12.5267;26523.9;33.0758;0.170667
20160212164243280_HFKVARY-R1_met.fits;7.33386;26523.9;18.5568;0.170667
20160212164243328_HFKVARY-R1_met.fits;5.98559;26547.4;22.4096;0.170667
20160212164249765_HFKVARY-R1_met.fits;5.77986;26528.3;18.9336;0.170667
20160212164316389_HFKVARY-R1_met.fits;6.94942;26488.8;24.6386;0.170667
20160212164339941_HFKVARY-R1_met.fits;8.20111;26496.1;22.5651;0.170667
20160212164353083_HFKVARY-R1_met.fits;6.0341;26510.7;24.7038;0.512
20160212164402981_HFKVARY-R1_met.fits;6.02882;26513.7;25.7363;0.170667
20160212164407419_HFKVARY-R1_met.fits;4.87969;26510.7;17.9346;0.512
20160212164432165_HFKVARY-R1_met.fits;6.35308;26544.4;14.6908;0.170667
20160212164448549_HFKVARY-R1_met.fits;6.26844;26526.9;16.6628;0.170667
20160212164456059_HFKVARY-R1_met.fits;4.8981;26506.3;14.1021;0.170667
20160212164518587_HFKVARY-R1_met.fits;5.71776;26516.6;13.3387;0.170667
20160212164534288_HFKVARY-R1_met.fits;5.82965;26482.9;60.6326;0.341333
20160212164647675_HFKVARY-R1_met.fits;4.32476;26497.6;30.3085;0.170667
20160212164700475_HFKVARY-R1_met.fits;4.75549;26502;9.81493;0.170667
20160212164703035_HFKVARY-R1_met.fits;5.07587;26516.6;117.292;0.512
20160212164714299_HFKVARY-R1_met.fits;4.54801;26490.2;9.85203;1.536
20160212164741776_HFKVARY-R1_met.fits;4.04147;26526.9;19.3898;1.36533
20160212164811301_HFKVARY-R1_met.fits;5.15252;26509.3;21.5688;0.341333
20160212164820176_HFKVARY-R1_met.fits;4.79176;26496.1;13.2506;0.170667
20160212164830757_HFKVARY-R1_met.fits;4.71372;26510.7;13.2653;0.170667
20160212164848677_HFKVARY-R1_met.fits;5.08166;26493.2;17.971;0.170667
20160212164854651_HFKVARY-R1_met.fits;4.81805;26541.5;11.869;0.512
20160212164918203_HFKVARY-R1_met.fits;4.596;26488.8;15.7246;0.341333
20160212164935099_HFKVARY-R1_met.fits;3.94944;26526.9;8.80579;0.170667
20160212164948240_HFKVARY-R1_met.fits;4.38263;26503.4;17.9482;0.170667
20160212165009915_HFKVARY-R1_met.fits;4.61334;26499;9.69822;0.341333
20160212165023568_HFKVARY-R1_met.fits;4.72847;26528.3;25.9329;0.341333
20160212165026128_HFKVARY-R1_met.fits;4.43369;26493.2;16.3074;0.341333
20160212165036539_HFKVARY-R1_met.fits;4.40245;26499;8.88428;0.170667
20160212165107429_HFKVARY-R1_met.fits;4.0502;26478.5;40.6294;0.341333
20160212165114597_HFKVARY-R1_met.fits;5.3101;26516.6;23.0365;0.341333
20160212165133712_HFKVARY-R1_met.fits;3.87391;26518.1;8.74247;0.170667
20160212165149925_HFKVARY-R1_met.fits;4.63222;26502;15.8541;0.170667
20160212165209552_HFKVARY-R1_met.fits;4.81743;26538.6;11.8048;0.170667
20160212165351099_HFKVARY-R1_met.fits;4.36986;26502;12.0521;0.170667
20160212165353317_HFKVARY-R1_met.fits;4.64224;26515.1;12.26;0.170667
20160212165414651_HFKVARY-R1_met.fits;4.81945;26502;25.2002;0.341333
20160212165537083_HFKVARY-R1_met.fits;4.03439;26502;10.8902;1.87733
20160212165608485_HFKVARY-R1_met.fits;6.75808;26512.2;88.4534;0.341333
20160212165714704_HFKVARY-R1_met.fits;4.81727;26491.7;11.6357;0.682667
20160212165730064_HFKVARY-R1_met.fits;5.13113;26493.2;12.2432;0.170667
20160212165803685_HFKVARY-R1_met.fits;4.72531;26496.1;18.8386;0.170667
20160212165806587_HFKVARY-R1_met.fits;5.666;26503.4;14.3515;0.170667
20160212165846864_HFKVARY-R1_met.fits;4.53937;26499;13.9885;0.170667
20160212165918096_HFKVARY-R1_met.fits;4.79709;26490.2;15.4926;0.170667
20160212165938405_HFKVARY-R1_met.fits;5.92365;26466.8;15.2723;0.170667
20160212170014075_HFKVARY-R1_met.fits;4.92035;26526.9;15.6505;1.024
20160212170042747_HFKVARY-R1_met.fits;5.04699;26528.3;10.4756;0.341333
20160212170048720_HFKVARY-R1_met.fits;5.67907;26525.4;11.3931;0.170667
20160212170106128_HFKVARY-R1_met.fits;5.99254;26493.2;15.7307;0.341333
20160212170114491_HFKVARY-R1_met.fits;5.23983;26502;31.5352;0.341333
20160212170135824_HFKVARY-R1_met.fits;5.58492;26515.1;22.4492;0.341333
20160212170139408_HFKVARY-R1_met.fits;4.50713;26547.4;12.8911;0.170667
20160212170208592_HFKVARY-R1_met.fits;5.24611;26512.2;16.9767;1.70667
20160212170220539_HFKVARY-R1_met.fits;5.82275;26499;23.1615;0.341333
20160212170237605_HFKVARY-R1_met.fits;6.03135;26506.3;21.8987;0.341333
20160212170247163_HFKVARY-R1_met.fits;5.33944;26494.6;10.7256;0.341333
20160212170250064_HFKVARY-R1_met.fits;5.71689;26504.9;49.9127;0.682667
20160212170329147_HFKVARY-R1_met.fits;4.86697;26500.5;20.1877;0.341333
20160212170340240_HFKVARY-R1_met.fits;4.14412;26502;15.2451;0.341333
20160212170431611_HFKVARY-R1_met.fits;5.63393;26509.3;12.4124;0.170667
20160212170445264_HFKVARY-R1_met.fits;5.86271;26494.6;21.9116;0.170667
20160212170447653_HFKVARY-R1_met.fits;5.58099;26503.4;23.9978;0.341333
20160212170535440_HFKVARY-R1_met.fits;5.17771;26487.3;11.2262;0.170667
20160212170610085_HFKVARY-R1_met.fits;5.56475;26516.6;13.1865;0.170667
20160212170617253_HFKVARY-R1_met.fits;5.20365;26519.5;15.8582;0.170667
20160212170620837_HFKVARY-R1_met.fits;5.37306;26522.5;15.4302;0.170667
