#timestamp,LO_Frequency,Hit,StdDev 
1566990015.7,286047001.9,N
1566990035.6,286046999.8,N
1566990055.4,286047000.5,N
1566990075.2,286047000.3,N
1566990095.1,286047002.8,N
1566990096.0,286047002.8,N
1566990115.8,286047000.3,N
1566990135.6,286047000.6,N
1566990155.5,286047000.6,N
1566990175.3,286047002.4,N
1566990195.1,286046999.8,N
1566990215.9,286047000.1,N
1566990235.7,286046999.7,N
1566990255.6,286047001.7,N
1566990275.4,286047004.4,N
1566990295.2,286047003.9,N
1566990315.1,286047003.9,N
1566990316.0,286047003.9,N
1566990335.8,286047003.6,N
1566990355.7,286047003.9,N
1566990375.5,286047003.9,N
1566990395.3,286047004.0,N
1566990415.2,286047001.8,N
1566990435.9,286047002.4,N
1566990455.7,286047004.1,N
1566990475.6,286047004.1,N
1566990495.4,286047004.3,N
1566990515.3,286047003.4,N
1566990535.1,286047003.0,N
1566990536.0,286047003.0,N
1566990555.8,286047004.1,N
1566990575.7,286047002.0,N
1566990595.5,286047004.4,N
1566990615.3,286047004.3,N
1566990635.2,286047002.7,N
1566990685.0,286047003.5,E
1566990695.9,286047001.8,N
1566990715.7,286047000.3,P
1566990735.5,286047001.2,N
1566990755.4,286046999.1,N
1566990775.2,286046999.0,N
1566990795.0,286046998.5,N
1566990795.9,286046998.5,N
1566990815.8,286046998.1,N
1566990835.6,286046998.9,N
1566990855.5,286046999.5,N
1566990875.3,286047000.8,N
1566990895.1,286047002.7,N
1566990915.9,286047002.0,N
1566990935.7,286047002.2,N
1566990955.5,286047000.7,N
1566990975.4,286046998.3,N
1566990995.2,286046998.6,N
1566991015.1,286046998.5,N
1566991016.0,286046998.5,N
1566991035.8,286046998.9,N
1566991055.6,286046999.4,N
1566991075.5,286046998.8,N
1566991095.3,286047000.7,N
1566991115.1,286046999.2,N
1566991135.9,286046998.1,N
1566991155.7,286046998.1,N
1566991175.6,286046998.2,N
1566991195.4,286046998.4,N
1566991215.2,286046998.4,N
1566991235.1,286046997.3,N
1566991236.0,286046997.3,N
1566991255.8,286046996.7,N
1566991275.6,286046996.9,N
1566991295.5,286046997.4,N
1566991315.3,286046999.0,N
1566991335.2,286046998.3,N
1566991355.9,286047001.1,N
1566991375.7,286046999.0,N
1566991395.6,286046998.5,N
1566991415.4,286046998.2,N
1566991435.2,286046998.2,N
1566991455.1,286047000.6,N
1566991456.0,286047000.6,N
1566991475.8,286046998.5,N
1566991495.7,286046999.0,N
1566991515.5,286047001.2,N
1566991535.3,286047000.0,N
1566991555.2,286047000.9,N
1566991575.0,286046998.4,N
1566991575.9,286046998.4,N
1566991595.7,286046998.5,N
1566991615.6,286046996.6,N
1566991635.4,286046997.0,N
1566991655.3,286046998.7,N
1566991675.1,286046999.5,N
1566991695.8,286046999.5,N
1566991715.7,286046998.3,N
1566991735.5,286047000.5,N
1566991755.4,286047000.5,N
1566991775.2,286047001.2,N
1566991795.0,286046999.2,N
1566991795.9,286046999.2,N
1566991815.8,286046998.1,N
1566991835.6,286046998.1,N
1566991855.4,286046998.1,N
1566991875.3,286046998.2,N
1566991895.1,286046998.2,N
1566991915.9,286046998.2,N
1566991935.7,286046998.9,N
1566991955.5,286046999.0,N
1566991975.4,286046999.3,N
1566991995.2,286046999.0,N
1566992015.0,286046998.2,N
1566992015.9,286046998.2,N
1566992035.8,286047000.7,N
1566992055.6,286046996.5,Y
1566992075.5,286046998.7,P
1566992095.3,286047002.3,P
1566992115.1,286047002.5,N
1566992135.9,286047000.3,N
1566992155.7,286047000.5,N
1566992175.6,286047000.3,N
1566992195.4,286047000.2,N
1566992215.2,286047000.7,N
1566992235.1,286047002.5,N
1566992236.0,286047002.5,N
1566992255.8,286047002.2,N
1566992275.6,286046999.9,N
1566992295.5,286047002.5,N
1566992315.3,286047000.2,N
1566992335.2,286047000.0,N
1566992355.9,286047000.9,N
1566992375.7,286046999.8,N
1566992395.6,286047000.0,N
1566992415.4,286047002.3,N
1566992435.3,286047000.3,N
1566992455.1,286047002.0,N
1566992456.0,286047002.0,N
1566992475.8,286047002.1,N
1566992495.7,286047001.0,N
1566992515.5,286046999.7,N
1566992535.3,286047002.8,N
1566992555.2,286046999.7,N
1566992575.0,286046999.8,N
1566992575.9,286046999.8,N
1566992595.8,286047000.4,N
1566992615.6,286047000.4,N
1566992635.4,286046998.7,N
1566992655.3,286046998.9,N
1566992675.1,286046998.6,N
1566992695.9,286046998.3,N
1566992715.7,286047001.2,N
1566992735.5,286047002.6,N
1566992755.4,286047001.6,N
1566992775.2,286046999.7,N
1566992795.0,286047002.3,N
1566992796.0,286047002.3,N
1566992815.8,286047000.6,N
1566992835.6,286046998.2,N
1566992855.5,286047000.5,N
1566992875.3,286047000.3,N
1566992895.1,286047000.4,N
1566992915.9,286682705.6,Y
1566992935.7,286047000.8,P
1566992955.6,286046999.7,N
1566992975.4,286046999.9,N
1566992995.2,286047000.7,N
1566993015.1,286047000.8,N
1566993016.0,286047000.8,N
1566993035.8,286046999.9,N
1566993055.6,286047000.2,N
1566993075.5,286047001.2,N
1566993095.3,286046998.7,N
1566993115.2,286046999.1,N
1566993135.9,286046999.0,N
1566993155.7,286046996.5,Y
1566993175.6,286046998.9,P
1566993195.4,286046998.1,P
1566993215.2,286047000.1,N
1566993235.1,286047001.0,N
1566993236.0,286047001.0,N
1566993255.8,286046999.9,N
1566993275.7,286047002.5,N
1566993295.5,286047002.3,N
1566993315.3,286047000.3,N
1566993335.2,286047000.3,N
1566993355.0,286047002.6,N
1566993355.9,286047002.6,N
1566993375.7,286047000.5,N
1566993395.6,286047000.3,N
1566993415.4,286046998.3,N
1566993435.3,286046998.1,N
1566993455.1,286046998.4,N
1566993456.0,286046998.4,N
1566993475.8,286047001.2,N
1566993495.7,286047000.8,N
1566993515.5,286047000.4,N
1566993535.3,286047000.7,N
1566993555.2,286047000.8,N
1566993575.0,286047002.8,N
1566993575.9,286047002.8,N
1566993595.8,286046999.7,N
