# file name; noise; peak f.; mag.; duration
20160212181125008_HFKVARY-R1_met.fits;4.32496;26487.3;8.77151;0.170667
20160212181133883_HFKVARY-R1_met.fits;5.72688;26541.5;50.0552;0.341333
20160212181243856_HFKVARY-R1_met.fits;3.92345;26482.9;9.69003;0.170667
20160212181258192_HFKVARY-R1_met.fits;4.59098;26480;10.8496;0.170667
20160212181323792_HFKVARY-R1_met.fits;4.8762;26504.9;12.4539;0.170667
20160212181413456_HFKVARY-R1_met.fits;5.74159;26515.1;16.8464;0.341333
20160212181422843_HFKVARY-R1_met.fits;4.48466;26515.1;11.2357;0.170667
20160212181448272_HFKVARY-R1_met.fits;4.93606;26547.4;13.1591;0.341333
20160212181530256_HFKVARY-R1_met.fits;4.4373;26515.1;17.4964;0.341333
20160212181607632_HFKVARY-R1_met.fits;4.64742;26502;12.8606;0.170667
20160212181617019_HFKVARY-R1_met.fits;4.26143;26485.8;10.2246;0.853333
20160212181641083_HFKVARY-R1_met.fits;4.30599;26510.7;8.64975;0.170667
20160212181656613_HFKVARY-R1_met.fits;4.00278;26499;11.64;0.170667
20160212181658832_HFKVARY-R1_met.fits;4.23294;26496.1;16.5347;0.341333
20160212181845840_HFKVARY-R1_met.fits;4.66541;26531.2;9.51438;0.170667
20160212181851472_HFKVARY-R1_met.fits;4.1154;26512.2;8.31186;0.170667
20160212181900859_HFKVARY-R1_met.fits;5.51809;26510.7;12.0589;0.170667
20160212181920315_HFKVARY-R1_met.fits;4.66011;26494.6;16.0087;0.341333
20160212181929189_HFKVARY-R1_met.fits;4.10831;26499;8.83955;0.170667
20160212181939771_HFKVARY-R1_met.fits;4.98365;26503.4;28.1326;0.512
20160212181951547_HFKVARY-R1_met.fits;4.57742;26499;10.4976;1.87733
20160212182024315_HFKVARY-R1_met.fits;4.58433;26504.9;13.131;0.170667
20160212182026704_HFKVARY-R1_met.fits;4.76658;26478.5;10.4405;0.170667
20160212182045136_HFKVARY-R1_met.fits;4.62957;26491.7;11.1636;0.170667
20160212182048208_HFKVARY-R1_met.fits;4.88967;26523.9;11.1707;1.024
20160212182103056_HFKVARY-R1_met.fits;4.38073;26503.4;70.3297;0.341333
20160212182119440_HFKVARY-R1_met.fits;4.6375;26493.2;13.0698;0.170667
20160212182124219_HFKVARY-R1_met.fits;3.97642;26494.6;15.8949;0.341333
20160212182127803_HFKVARY-R1_met.fits;5.18082;26477.1;17.3166;0.341333
20160212182157157_HFKVARY-R1_met.fits;5.06178;26484.4;29.4291;0.341333
20160212182218320_HFKVARY-R1_met.fits;4.80084;26482.9;16.264;0.170667
20160212182224464_HFKVARY-R1_met.fits;3.90405;26504.9;8.43603;0.341333
20160212182233509_HFKVARY-R1_met.fits;4.01713;26523.9;8.16058;0.170667
20160212182245797_HFKVARY-R1_met.fits;4.37444;26493.2;15.8748;0.341333
20160212182310885_HFKVARY-R1_met.fits;4.04466;26503.4;13.9222;0.170667
20160212182313275_HFKVARY-R1_met.fits;4.85983;26502;12.439;0.170667
20160212182323685_HFKVARY-R1_met.fits;5.1151;26507.8;15.9991;0.341333
20160212182327781_HFKVARY-R1_met.fits;4.12379;26485.8;10.4072;0.170667
20160212182340752_HFKVARY-R1_met.fits;4.55367;26471.2;12.7933;0.341333
20160212182353211_HFKVARY-R1_met.fits;5.00024;26484.4;19.0248;0.341333
20160212182413008_HFKVARY-R1_met.fits;3.30927;26488.8;8.66788;0.170667
20160212182425979_HFKVARY-R1_met.fits;4.45464;26503.4;98.3955;2.56
20160212182445093_HFKVARY-R1_met.fits;4.78986;26509.3;11.1602;0.170667
20160212182447995_HFKVARY-R1_met.fits;4.93753;26510.7;18.6323;0.341333
20160212182457211_HFKVARY-R1_met.fits;4.76368;26504.9;14.2577;0.170667
20160212182501307_HFKVARY-R1_met.fits;4.70992;26494.6;10.9724;0.170667
20160212182504379_HFKVARY-R1_met.fits;4.98936;26504.9;18.34;0.341333
20160212182543461_HFKVARY-R1_met.fits;5.43331;26545.9;16.2624;0.170667
20160212182626640_HFKVARY-R1_met.fits;5.05959;26547.4;23.0996;0.170667
20160212182641829_HFKVARY-R1_met.fits;3.78458;26450.7;8.00004;0.170667
20160212182753509_HFKVARY-R1_met.fits;4.17345;26484.4;10.9421;0.341333
20160212182834469_HFKVARY-R1_met.fits;5.14007;26494.6;10.8108;0.341333
20160212183029157_HFKVARY-R1_met.fits;4.20481;26458;8.56099;0.170667
20160212183209851_HFKVARY-R1_met.fits;4.26922;26521;26.7211;0.512
20160212183806715_HFKVARY-R1_met.fits;4.59063;26485.8;13.9495;0.170667
20160212184102331_HFKVARY-R1_met.fits;4.31284;26540;9.16155;0.341333
20160212184137147_HFKVARY-R1_met.fits;4.916;26482.9;38.1216;0.341333
20160212184327739_HFKVARY-R1_met.fits;5.26638;26494.6;19.7006;0.341333
20160212184626256_HFKVARY-R1_met.fits;4.0928;26499;10.9409;0.170667
20160212184639739_HFKVARY-R1_met.fits;4.04717;26485.8;16.6514;0.170667
20160212184653392_HFKVARY-R1_met.fits;4.56843;26497.6;11.1344;0.341333
20160212184656635_HFKVARY-R1_met.fits;3.79559;26502;19.1699;0.170667
20160212184813947_HFKVARY-R1_met.fits;4.60224;26497.6;9.60277;0.170667
20160212185138235_HFKVARY-R1_met.fits;5.49237;26490.2;23.017;3.41333
20160212185352891_HFKVARY-R1_met.fits;3.88076;26506.3;12.9187;0.170667
20160212185414907_HFKVARY-R1_met.fits;4.71486;26532.7;18.6087;0.170667
20160212185422245_HFKVARY-R1_met.fits;4.09526;26478.5;8.57818;0.170667
20160212185704720_HFKVARY-R1_met.fits;3.77398;26513.7;8.05977;0.170667
20160212185715472_HFKVARY-R1_met.fits;4.76291;26503.4;15.2895;0.341333
20160212185719056_HFKVARY-R1_met.fits;4.20026;26504.9;12.2044;0.170667
20160212185752165_HFKVARY-R1_met.fits;4.39189;26488.8;10.2588;0.341333
20160212185811963_HFKVARY-R1_met.fits;4.11941;26494.6;8.55596;0.170667
20160212185825787_HFKVARY-R1_met.fits;4.64911;26485.8;13.1588;0.170667
20160212190139835_HFKVARY-R1_met.fits;4.10874;26503.4;10.2286;0.170667
20160212190350907_HFKVARY-R1_met.fits;5.47975;26494.6;14.6158;0.170667
20160212190417019_HFKVARY-R1_met.fits;5.04584;26535.6;18.3105;0.341333
20160212190436475_HFKVARY-R1_met.fits;4.75753;26481.4;21.6419;0.341333
20160212190646352_HFKVARY-R1_met.fits;4.33942;26547.4;12.1222;0.341333
