# file name; noise; peak f.; mag.; duration
20160213071002107_HFKVARY-R1_met.fits;21.5265;26472.7;69.2292;0.170667
20160213071006715_HFKVARY-R1_met.fits;21.1774;26510.7;66.2799;0.170667
20160213071438757_HFKVARY-R1_met.fits;26.0788;26480;107.207;0.170667
20160213071741883_HFKVARY-R1_met.fits;22.4098;26487.3;45.0038;0.170667
20160213072050981_HFKVARY-R1_met.fits;16.4017;26503.4;41.5442;0.170667
20160213072104464_HFKVARY-R1_met.fits;17.3294;26523.9;49.9165;0.170667
20160213072109584_HFKVARY-R1_met.fits;22.4517;26499;65.4499;0.682667
20160213072113339_HFKVARY-R1_met.fits;30.1728;26510.7;75.0319;1.70667
20160213072124091_HFKVARY-R1_met.fits;33.5919;26534.2;75.7017;0.170667
20160213072145765_HFKVARY-R1_met.fits;44.845;26484.4;97.0168;0.170667
20160213072156347_HFKVARY-R1_met.fits;20.143;26452.1;43.1238;0.170667
20160213072225189_HFKVARY-R1_met.fits;14.12;26528.3;29.2167;0.170667
20160213072243621_HFKVARY-R1_met.fits;20.6601;26512.2;56.6021;0.170667
20160213072249424_HFKVARY-R1_met.fits;23.0669;26541.5;54.6416;0.512
20160213072308880_HFKVARY-R1_met.fits;35.1956;26482.9;75.8486;0.170667
20160213072316219_HFKVARY-R1_met.fits;43.3595;26513.7;95.6775;0.170667
20160213072324240_HFKVARY-R1_met.fits;36.2004;26478.5;90.6309;0.170667
20160213072327141_HFKVARY-R1_met.fits;56.5402;26453.6;119.705;0.170667
20160213072351035_HFKVARY-R1_met.fits;19.4289;26513.7;40.6031;0.170667
20160213072755088_HFKVARY-R1_met.fits;27.8234;26494.6;110.07;0.512
20160213073054459_HFKVARY-R1_met.fits;22.3479;26478.5;72.0047;0.170667
20160213073103675_HFKVARY-R1_met.fits;32.5256;26450.7;74.2174;0.170667
20160213073125691_HFKVARY-R1_met.fits;21.2023;26528.3;47.4735;0.170667
20160213073133029_HFKVARY-R1_met.fits;30.0715;26510.7;67.9199;0.170667
20160213073137296_HFKVARY-R1_met.fits;26.7072;26456.5;75.4147;0.170667
20160213073147707_HFKVARY-R1_met.fits;27.5382;26545.9;74.2548;0.170667
20160213073155728_HFKVARY-R1_met.fits;26.1785;26506.3;210.036;1.024
20160213073159824_HFKVARY-R1_met.fits;27.4499;26541.5;63.7487;0.682667
20160213073208357_HFKVARY-R1_met.fits;29.6843;26516.6;63.3255;0.170667
20160213073220987_HFKVARY-R1_met.fits;26.7688;26545.9;64.6081;0.170667
20160213073255803_HFKVARY-R1_met.fits;37.844;26494.6;86.7963;0.170667
20160213073338640_HFKVARY-R1_met.fits;50.2195;26500.5;105.59;0.170667
20160213073347685_HFKVARY-R1_met.fits;18.7336;26506.3;39.6852;0.170667
20160213073422160_HFKVARY-R1_met.fits;21.4238;26494.6;47.2308;0.341333
20160213073440080_HFKVARY-R1_met.fits;10.0643;26484.4;65.6395;0.170667
20160213073450661_HFKVARY-R1_met.fits;21.0845;26496.1;88.4945;0.341333
20160213073629136_HFKVARY-R1_met.fits;10.3866;26545.9;26.9254;0.170667
20160213073727333_HFKVARY-R1_met.fits;19.3382;26509.3;39.8395;0.341333
20160213073823824_HFKVARY-R1_met.fits;20.8352;26510.7;47.9236;0.512
20160213074027728_HFKVARY-R1_met.fits;18.3924;26512.2;103.317;0.170667
20160213074032336_HFKVARY-R1_met.fits;19.0735;26490.2;58.9385;0.170667
20160213074154939_HFKVARY-R1_met.fits;15.5895;26509.3;100.944;0.341333
20160213074205349_HFKVARY-R1_met.fits;16.0513;26499;52.4714;0.341333
20160213074212517_HFKVARY-R1_met.fits;15.6089;26502;33.5266;0.341333
20160213074441851_HFKVARY-R1_met.fits;24.5472;26504.9;193.74;0.341333
20160213074610256_HFKVARY-R1_met.fits;13.6834;26507.8;27.7108;0.170667
20160213074629200_HFKVARY-R1_met.fits;16.5684;26491.7;36.0182;0.341333
20160213074838736_HFKVARY-R1_met.fits;14.1936;26472.7;49.2083;0.170667
20160213074859557_HFKVARY-R1_met.fits;16.9891;26503.4;35.9445;0.170667
20160213075052027_HFKVARY-R1_met.fits;14.2894;26491.7;37.1019;0.170667
20160213075054245_HFKVARY-R1_met.fits;18.8696;26518.1;39.4799;2.21867
20160213075227429_HFKVARY-R1_met.fits;8.77545;26469.7;37.4368;0.170667
20160213075503931_HFKVARY-R1_met.fits;11.0409;26488.8;43.2882;0.170667
20160213075509221_HFKVARY-R1_met.fits;15.7044;26481.4;644.463;0.682667
20160213075813200_HFKVARY-R1_met.fits;24.131;26484.4;58.1841;0.170667
20160213080028368_HFKVARY-R1_met.fits;23.2691;26525.4;58.739;0.170667
20160213080054139_HFKVARY-R1_met.fits;22.8246;26474.1;45.9706;0.170667
20160213080134416_HFKVARY-R1_met.fits;24.699;26482.9;52.4746;0.170667
20160213080208549_HFKVARY-R1_met.fits;22.8025;26507.8;71.1692;2.38933
20160213080217083_HFKVARY-R1_met.fits;23.2448;26538.6;50.0971;0.170667
