# file name; noise; peak f.; mag.; duration
20160213060804133_HFKVARY-R1_met.fits;7.89978;26518.1;26.1277;0.341333
20160213060931344_HFKVARY-R1_met.fits;13.0332;26506.3;34.1546;0.170667
20160213061253072_HFKVARY-R1_met.fits;11.9188;26500.5;29.8957;0.170667
20160213061345296_HFKVARY-R1_met.fits;9.97279;26509.3;91.9554;1.19467
20160213061712827_HFKVARY-R1_met.fits;13.9197;26475.6;33.3521;0.170667
20160213061910416_HFKVARY-R1_met.fits;15.398;26472.7;34.3612;0.170667
20160213062104080_HFKVARY-R1_met.fits;13.8987;26513.7;76.5061;0.341333
20160213062139067_HFKVARY-R1_met.fits;14.8044;26513.7;44.8394;0.341333
20160213062437072_HFKVARY-R1_met.fits;13.6795;26534.2;28.6125;0.170667
20160213062846757_HFKVARY-R1_met.fits;23.1895;26468.3;59.4689;0.170667
20160213063109264_HFKVARY-R1_met.fits;15.8952;26471.2;35.6538;0.170667
20160213063712443_HFKVARY-R1_met.fits;24.4865;26493.2;65.9913;0.170667
20160213063821221_HFKVARY-R1_met.fits;24.4681;26537.1;67.2446;0.341333
20160213063840677_HFKVARY-R1_met.fits;23.59;26500.5;119.18;0.853333
20160213064239440_HFKVARY-R1_met.fits;22.7409;26490.2;65.1566;0.170667
20160213064820603_HFKVARY-R1_met.fits;29.6642;26497.6;86.0649;0.170667
20160213065243941_HFKVARY-R1_met.fits;28.4618;26494.6;67.5605;0.341333
20160213065406203_HFKVARY-R1_met.fits;30.9403;26491.7;85.0166;0.170667
20160213065421051_HFKVARY-R1_met.fits;38.5736;26506.3;80.2869;0.170667
20160213065426341_HFKVARY-R1_met.fits;38.4887;26526.9;87.8885;2.21867
20160213065433339_HFKVARY-R1_met.fits;14.4361;26537.1;47.5906;0.512
20160213065437605_HFKVARY-R1_met.fits;18.6697;26547.4;40.6623;0.170667
20160213065459963_HFKVARY-R1_met.fits;22.1235;26547.4;51.1501;0.341333
20160213065523003_HFKVARY-R1_met.fits;8.03532;26531.2;20.271;0.341333
20160213065628539_HFKVARY-R1_met.fits;6.46241;26485.8;12.9286;0.170667
20160213065857872_HFKVARY-R1_met.fits;26.4101;26481.4;81.9651;0.170667
20160213065907429_HFKVARY-R1_met.fits;6.07377;26547.4;17.5731;0.341333
20160213070016379_HFKVARY-R1_met.fits;22.2562;26493.2;110.41;0.341333
20160213070052731_HFKVARY-R1_met.fits;22.6343;26509.3;48.1716;0.170667
20160213070130448_HFKVARY-R1_met.fits;6.32742;26452.1;13.0962;0.170667
20160213070506853_HFKVARY-R1_met.fits;27.9112;26503.4;80.2044;0.341333
