# file name; noise; peak f.; mag.; duration
20160213020716688_HFKVARY-R1_met.fits;5.32705;26529.8;13.2411;0.341333
20160213020720101_HFKVARY-R1_met.fits;4.35906;26485.8;10.6703;0.341333
20160213020730341_HFKVARY-R1_met.fits;5.22595;26503.4;12.5362;0.170667
20160213020744165_HFKVARY-R1_met.fits;4.01527;26475.6;13.2669;0.170667
20160213020746555_HFKVARY-R1_met.fits;4.6573;26478.5;11.5032;0.170667
20160213020758331_HFKVARY-R1_met.fits;4.72154;26481.4;19.4894;0.170667
20160213020829733_HFKVARY-R1_met.fits;4.56513;26507.8;58.7215;0.682667
20160213020856869_HFKVARY-R1_met.fits;4.07772;26490.2;8.54401;0.170667
20160213020903013_HFKVARY-R1_met.fits;4.84351;26518.1;92.7646;2.56
20160213020911888_HFKVARY-R1_met.fits;4.25025;26510.7;9.70192;0.341333
20160213020916155_HFKVARY-R1_met.fits;3.91037;26507.8;9.90506;2.21867
20160213020928784_HFKVARY-R1_met.fits;4.72025;26465.3;62.8606;0.341333
20160213021008379_HFKVARY-R1_met.fits;4.40454;26509.3;18.8553;1.024
20160213021012304_HFKVARY-R1_met.fits;4.99059;26547.4;11.0344;0.170667
20160213021048997_HFKVARY-R1_met.fits;4.67132;26509.3;12.1539;0.170667
20160213021103163_HFKVARY-R1_met.fits;5.37091;26525.4;46.1985;0.341333
20160213021220816_HFKVARY-R1_met.fits;5.21291;26518.1;34.9663;0.341333
20160213021249317_HFKVARY-R1_met.fits;4.98918;26491.7;43.7275;0.341333
20160213021309968_HFKVARY-R1_met.fits;5.54005;26468.3;15.1082;0.170667
20160213021339835_HFKVARY-R1_met.fits;4.87882;26471.2;10.4649;0.170667
20160213021355536_HFKVARY-R1_met.fits;4.8679;26499;71.7266;0.512
20160213021410213_HFKVARY-R1_met.fits;4.68371;26471.2;33.5307;0.341333
20160213021416016_HFKVARY-R1_met.fits;5.51906;26494.6;11.3675;0.170667
20160213021504315_HFKVARY-R1_met.fits;5.28562;26547.4;34.9916;0.512
20160213021520528_HFKVARY-R1_met.fits;4.86308;26513.7;20.3342;0.341333
20160213021525648_HFKVARY-R1_met.fits;4.60281;26496.1;11.9166;0.170667
20160213021543056_HFKVARY-R1_met.fits;5.51262;26487.3;32.2737;0.341333
20160213021545616_HFKVARY-R1_met.fits;5.36343;26459.5;18.9399;0.341333
20160213021553125_HFKVARY-R1_met.fits;5.78892;26535.6;18.4037;0.341333
20160213021556880_HFKVARY-R1_met.fits;4.78059;26547.4;19.4076;0.341333
20160213021659344_HFKVARY-R1_met.fits;5.08475;26535.6;12.5084;0.170667
20160213021731600_HFKVARY-R1_met.fits;5.29373;26518.1;11.2952;0.341333
20160213021742523_HFKVARY-R1_met.fits;4.55176;26497.6;9.79025;0.170667
20160213021749008_HFKVARY-R1_met.fits;5.54754;26496.1;86.4886;0.512
20160213021814437_HFKVARY-R1_met.fits;5.04045;26496.1;13.4146;0.170667
20160213021919461_HFKVARY-R1_met.fits;5.73967;26481.4;12.6872;0.170667
20160213021925264_HFKVARY-R1_met.fits;5.35021;26512.2;10.9963;0.170667
20160213021929019_HFKVARY-R1_met.fits;5.3177;26504.9;12.0063;0.170667
20160213021944379_HFKVARY-R1_met.fits;5.37892;26494.6;10.8168;0.170667
20160213021954277_HFKVARY-R1_met.fits;4.06126;26493.2;9.69772;0.170667
20160213022013904_HFKVARY-R1_met.fits;4.70322;26496.1;33.6179;0.341333
20160213022036773_HFKVARY-R1_met.fits;4.61643;26504.9;13.027;0.341333
20160213022049573_HFKVARY-R1_met.fits;4.75443;26449.2;15.0923;0.682667
20160213022128315_HFKVARY-R1_met.fits;4.55147;26532.7;13.8131;3.92533
20160213022310203_HFKVARY-R1_met.fits;5.00046;26525.4;15.359;0.170667
20160213022412837_HFKVARY-R1_met.fits;4.11627;26510.7;13.4325;0.341333
20160213022432293_HFKVARY-R1_met.fits;3.79464;26507.8;9.88632;0.170667
20160213022503525_HFKVARY-R1_met.fits;5.15959;26477.1;10.8833;1.024
20160213022519227_HFKVARY-R1_met.fits;4.6419;26532.7;10.7302;0.341333
20160213022550971_HFKVARY-R1_met.fits;5.04071;26490.2;10.6349;0.853333
20160213022554725_HFKVARY-R1_met.fits;4.49793;26488.8;9.97362;0.170667
20160213022556944_HFKVARY-R1_met.fits;3.61544;26488.8;9.07337;0.170667
20160213022653093_HFKVARY-R1_met.fits;3.99133;26491.7;8.17938;0.341333
20160213022705211_HFKVARY-R1_met.fits;5.0523;26507.8;26.7349;0.341333
20160213022710331_HFKVARY-R1_met.fits;4.73636;26502;12.0478;0.512
20160213022722107_HFKVARY-R1_met.fits;3.80283;26507.8;7.88246;0.170667
20160213022734736_HFKVARY-R1_met.fits;3.88415;26497.6;9.11797;0.170667
20160213022753509_HFKVARY-R1_met.fits;4.59138;26484.4;22.8796;0.341333
20160213022815696_HFKVARY-R1_met.fits;4.69125;26531.2;23.2095;0.512
20160213022830203_HFKVARY-R1_met.fits;5.26842;26488.8;15.6044;0.341333
20160213022902288_HFKVARY-R1_met.fits;5.83303;26503.4;15.3484;0.341333
20160213022905531_HFKVARY-R1_met.fits;5.12839;26547.4;11.4482;0.341333
20160213022910992_HFKVARY-R1_met.fits;5.24354;26538.6;26.8924;0.170667
20160213022924987_HFKVARY-R1_met.fits;4.07402;26507.8;9.80388;2.048
20160213022949392_HFKVARY-R1_met.fits;5.00637;26493.2;10.3124;0.512
20160213023000827_HFKVARY-R1_met.fits;5.22756;26469.7;18.7299;0.341333
20160213023018235_HFKVARY-R1_met.fits;3.9951;26500.5;15.1235;0.341333
20160213023027621_HFKVARY-R1_met.fits;3.85986;26509.3;11.2621;0.170667
20160213023034448_HFKVARY-R1_met.fits;4.17485;26504.9;15.2452;0.170667
20160213023102267_HFKVARY-R1_met.fits;4.79554;26500.5;13.3153;0.341333
20160213023144592_HFKVARY-R1_met.fits;4.08538;26518.1;8.24499;0.170667
20160213023147152_HFKVARY-R1_met.fits;3.87078;26544.4;10.4453;0.170667
20160213023155173_HFKVARY-R1_met.fits;4.59094;26506.3;18.4611;0.512
20160213023209168_HFKVARY-R1_met.fits;4.36927;26449.2;13.9819;0.170667
20160213023310608_HFKVARY-R1_met.fits;4.9652;26475.6;19.7122;0.170667
20160213023314021_HFKVARY-R1_met.fits;4.84937;26523.9;9.7864;1.19467
20160213023333989_HFKVARY-R1_met.fits;4.31169;26538.6;10.2325;0.170667
20160213023351397_HFKVARY-R1_met.fits;4.74093;26493.2;12.5217;0.682667
20160213023409147_HFKVARY-R1_met.fits;5.07386;26497.6;23.684;0.341333
20160213023540795_HFKVARY-R1_met.fits;5.22348;26477.1;17.3804;0.170667
20160213023620048_HFKVARY-R1_met.fits;3.88239;26475.6;7.94619;0.341333
20160213023657595_HFKVARY-R1_met.fits;4.50869;26507.8;11.2384;0.170667
20160213023726096_HFKVARY-R1_met.fits;4.55254;26545.9;12.0669;0.170667
20160213023751696_HFKVARY-R1_met.fits;4.17089;26526.9;9.49443;0.170667
20160213023812859_HFKVARY-R1_met.fits;3.59094;26506.3;24.0921;0.170667
20160213023847675_HFKVARY-R1_met.fits;4.39605;26499;10.8141;0.170667
20160213023901157_HFKVARY-R1_met.fits;4.97854;26460.9;13.7665;0.170667
20160213023921467_HFKVARY-R1_met.fits;4.66975;26503.4;9.71869;0.170667
20160213023948773_HFKVARY-R1_met.fits;4.52597;26496.1;13.5758;0.341333
20160213023953723_HFKVARY-R1_met.fits;4.30023;26494.6;13.1815;0.341333
20160213023959696_HFKVARY-R1_met.fits;5.04024;26506.3;11.9424;0.170667
20160213024002768_HFKVARY-R1_met.fits;4.241;26522.5;13.825;0.341333
20160213024030075_HFKVARY-R1_met.fits;3.82177;26509.3;9.49141;0.170667
20160213024134416_HFKVARY-R1_met.fits;4.28113;26477.1;30.3532;0.341333
20160213024232272_HFKVARY-R1_met.fits;4.59724;26518.1;11.989;0.341333
20160213024308112_HFKVARY-R1_met.fits;5.5558;26500.5;12.5266;0.512
20160213024328080_HFKVARY-R1_met.fits;4.71905;26488.8;33.9386;0.512
20160213024346512_HFKVARY-R1_met.fits;5.34922;26534.2;14.9588;0.512
20160213024431056_HFKVARY-R1_met.fits;3.87104;26506.3;13.2799;0.170667
20160213024434299_HFKVARY-R1_met.fits;4.81048;26526.9;14.6642;0.341333
20160213024453584_HFKVARY-R1_met.fits;5.57984;26516.6;15.7422;0.341333
20160213024537787_HFKVARY-R1_met.fits;5.53328;26503.4;12.3328;0.512
20160213024544955_HFKVARY-R1_met.fits;4.72477;26503.4;13.781;0.512
20160213024553659_HFKVARY-R1_met.fits;5.09314;26466.8;13.1513;0.170667
20160213024606459_HFKVARY-R1_met.fits;4.41714;26502;10.2038;0.170667
20160213024629499_HFKVARY-R1_met.fits;4.51838;26526.9;11.4368;0.170667
20160213024841253_HFKVARY-R1_met.fits;4.46079;26477.1;11.4202;0.170667
20160213024854907_HFKVARY-R1_met.fits;4.83004;26537.1;38.8667;0.853333
20160213024911803_HFKVARY-R1_met.fits;4.30516;26516.6;16.8124;0.341333
20160213024959931_HFKVARY-R1_met.fits;5.05235;26519.5;31.2884;0.341333
20160213025013243_HFKVARY-R1_met.fits;4.65483;26474.1;10.22;0.170667
20160213025055739_HFKVARY-R1_met.fits;5.52915;26485.8;25.1587;0.170667
20160213025114171_HFKVARY-R1_met.fits;4.20621;26543;15.1313;0.170667
20160213025130555_HFKVARY-R1_met.fits;4.12351;26480;9.38277;0.170667
20160213025141136_HFKVARY-R1_met.fits;4.48369;26544.4;11.0141;0.341333
20160213025145744_HFKVARY-R1_met.fits;4.23954;26480;10.1739;0.170667
20160213025201275_HFKVARY-R1_met.fits;3.8637;26521;8.54241;0.170667
20160213025232677_HFKVARY-R1_met.fits;5.54404;26458;109.645;4.77867
20160213025253157_HFKVARY-R1_met.fits;5.01987;26513.7;14.2555;0.170667
20160213025314832_HFKVARY-R1_met.fits;4.86202;26519.5;13.784;0.341333
20160213025331216_HFKVARY-R1_met.fits;4.12963;26504.9;27.4973;0.341333
20160213025344528_HFKVARY-R1_met.fits;4.94978;26518.1;11.0037;0.341333
20160213025400741_HFKVARY-R1_met.fits;3.86935;26506.3;9.99008;0.170667
20160213025507984_HFKVARY-R1_met.fits;4.73813;26487.3;14.3479;0.170667
20160213025519760_HFKVARY-R1_met.fits;4.25019;26513.7;10.126;1.024
20160213025534608_HFKVARY-R1_met.fits;4.11703;26496.1;19.0193;0.341333
20160213025553381_HFKVARY-R1_met.fits;4.62354;26540;10.3701;0.341333
20160213025613520_HFKVARY-R1_met.fits;4.38116;26497.6;15.0623;0.170667
20160213025643387_HFKVARY-R1_met.fits;4.56785;26475.6;10.1775;2.21867
20160213025747387_HFKVARY-R1_met.fits;4.74035;26509.3;24.8964;2.73067
20160213025753872_HFKVARY-R1_met.fits;4.25327;26490.2;9.26345;0.170667
20160213025808208_HFKVARY-R1_met.fits;4.54686;26485.8;33.1081;0.170667
20160213025833296_HFKVARY-R1_met.fits;4.41904;26504.9;12.424;0.170667
20160213025901797_HFKVARY-R1_met.fits;4.84985;26518.1;39.038;0.341333
20160213025939173_HFKVARY-R1_met.fits;4.027;26484.4;18.5588;0.341333
20160213030053072_HFKVARY-R1_met.fits;4.7385;26504.9;18.2473;0.341333
20160213030056485_HFKVARY-R1_met.fits;4.70297;26493.2;16.513;0.341333
20160213030121915_HFKVARY-R1_met.fits;4.3932;26497.6;10.0648;0.170667
20160213030148027_HFKVARY-R1_met.fits;4.83916;26509.3;11.8514;0.170667
20160213030157925_HFKVARY-R1_met.fits;3.97231;26504.9;17.2033;0.512
20160213030210384_HFKVARY-R1_met.fits;4.44977;26516.6;9.93129;0.170667
20160213030241616_HFKVARY-R1_met.fits;4.85949;26487.3;22.6164;0.853333
20160213030347835_HFKVARY-R1_met.fits;4.29258;26528.3;11.9907;0.170667
20160213030407632_HFKVARY-R1_met.fits;4.68564;26490.2;9.89515;0.170667
20160213030422480_HFKVARY-R1_met.fits;4.42926;26512.2;11.4148;0.170667
20160213030446032_HFKVARY-R1_met.fits;4.82917;26513.7;35.4416;0.512
20160213030502587_HFKVARY-R1_met.fits;4.88933;26525.4;16.3179;0.170667
20160213030522896_HFKVARY-R1_met.fits;3.98297;26497.6;8.35137;0.170667
20160213030536891_HFKVARY-R1_met.fits;4.26049;26488.8;9.47453;0.170667
20160213030554981_HFKVARY-R1_met.fits;4.51777;26484.4;10.4403;0.170667
20160213030603344_HFKVARY-R1_met.fits;6.03578;26513.7;23.3949;0.170667
20160213030657616_HFKVARY-R1_met.fits;5.60959;26545.9;17.9912;0.853333
